Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,08/02/2022,30008255,584.40 ,ELAS Occupational Health Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,08/02/2022,30008257,"1,273.01 ",B and B Tree Specialists,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,17/02/2022,30008464,530.00 ,Sid Dennis and Sons Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,15/02/2022,30008470,240.00 ,H Pawson and Son,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,24/02/2022,30008586,"2,205.00 ",Coningsby Town Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,24/02/2022,30008595,"7,859.00 ",Sandilands Services,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Staff Training Expenses (Non-Payroll),17/02/2022,30008091,"1,100.00 ",Forefront Training Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Stationery,24/02/2022,30008318,3.50 ,Eastern Shires Purchasing Organisation,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Vehicle Hire,10/02/2022,30008158,600.88 ,Witham Third Internal Drainage Board,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,01/02/2022,30007937,261.26 ,Wave Anglian Water Business National Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,01/02/2022,30007940,398.65 ,Wave Anglian Water Business National Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Workshop Parts,08/02/2022,30008226,366.20 ,Russells Tuxford,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Advertising - Legal And Public,01/03/2022,30008286,797.50 ,Reach Plc Publishing Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Computer Software Licence Costs,17/02/2022,30008168,608.67 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Computer Software Licence Costs,24/02/2022,30008170,608.67 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,01/03/2022,30008269,148.13 ,Civica Election Services,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,01/03/2022,30006744,"13,900.00 ",Citizens Advice Lindsey,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30008075,500.00 ,Community Inclusive Trust,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30008159,"1,000.00 ",Mablethorpe Primary Academy,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,22/02/2022,30008549,"1,000.00 ",Rotary Club of Skegness,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,01/03/2022,30008269,157.75 ,Civica Election Services,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional and Contractors Fees,03/02/2022,30008130,333.04 ,Quadient Finance UK Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional and Contractors Fees,01/03/2022,30008636,"2,912.74 ",Create Consulting Engineers Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional and Contractors Fees,01/03/2022,30008637,"6,500.00 ",Create Consulting Engineers Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,03/02/2022,30008126,572.00 ,Aegis Technologies,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,03/02/2022,30008129,"1,049.00 ",Aegis Technologies,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,22/02/2022,30008550,378.00 ,TVF UK Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,08/02/2022,30008082,380.00 ,D and D Engineering Lincs Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,08/02/2022,30008221,284.00 ,TVF UK Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,24/02/2022,30008484,404.00 ,Avery Weigh-Tronix,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,01/03/2022,30008569,730.05 ,J Mccann and Co Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,01/03/2022,30008570,380.00 ,J Mccann and Co Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,01/03/2022,30008632,"30,674.18 ",Gelder Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,01/02/2022,30008107,895.95 ,Easy Clean Marshchapel Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,01/02/2022,30008108,560.80 ,Easy Clean Marshchapel Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,10/02/2022,30008316,"1,143.00 ",Easy Clean Marshchapel Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,10/02/2022,30008317,520.00 ,Easy Clean Marshchapel Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Computer Software Licence Costs,17/02/2022,30008168,608.67 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Computer Software Licence Costs,24/02/2022,30008170,608.67 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,24/02/2022,30008576,439.27 ,British Gas,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Fixtures And Fittings,15/02/2022,30008315,300.00 ,Digicube Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,15/02/2022,30008456,"1,000.00 ",Francotyp Postalia Ltd (teleset),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Grounds Maintenance Contract (External),22/02/2022,30008365,787.00 ,Royal Mail Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Insurance,15/02/2022,30008261,"2,138.00 ",Protector Insurance,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Maintenance,08/02/2022,30008254,793.45 ,The Tractor Shop,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,08/02/2022,30008201,281.92 ,Kings Armoured Security Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,03/02/2022,30008203,"1,929.62 ",Kings Armoured Security Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,03/02/2022,30008204,"2,009.00 ",Michael Page Int Recruitment Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,01/03/2022,30008242,445.28 ,Chipside Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,08/02/2022,30008253,"1,085.00 ",M.A.P Security Solutions Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,01/03/2022,30008289,"1,875.54 ",Kings Armoured Security Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Grants and Contributions - Where a Service is Received,01/03/2022,30008719,"25,000.00 ",Boston Borough Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,10/02/2022,30008366,730.00 ,Willbuck Scaffolding Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,10/02/2022,30008380,"1,660.10 ",Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,01/03/2022,30008741,445.85 ,Hill Phelan Equine Farm Vet Surgeons,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Staff Training Expenses (Non-Payroll),01/03/2022,30005963,255.00 ,Land Data,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Subscriptions to Organisations and Other Bodies,03/02/2022,30008155,900.00 ,Thomson Reuters,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Subscriptions to Organisations and Other Bodies,01/03/2022,30008642,"24,585.22 ",Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Programmed,03/02/2022,30008124,938.00 ,Aegis Technologies,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,01/02/2022,30008106,726.00 ,Reilyn Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,08/02/2022,30008171,726.00 ,Reilyn Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,15/02/2022,30008278,726.00 ,Reilyn Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,10/02/2022,30008294,"7,003.47 ",Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,10/02/2022,30008295,"6,918.49 ",Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,22/02/2022,30008545,726.00 ,Reilyn Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,22/02/2022,30008546,"5,128.18 ",Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,22/02/2022,30008548,211.97 ,Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,24/02/2022,30008565,"5,299.20 ",Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,01/03/2022,30008735,726.00 ,Reilyn Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Computer Software Licence Costs,17/02/2022,30008168,152.17 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Computer Software Licence Costs,24/02/2022,30008170,152.17 ,Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,External Printing and Design Costs,01/03/2022,30008763,"8,486.63 ",Systematic Print Management Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,24/02/2022,30008350,"4,491.72 ",Allstar Business Solutions Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,15/02/2022,30008449,"4,346.87 ",Allstar Business Solutions Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Insurance,03/02/2022,30008135,925.00 ,Bibbys Beach Bar,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,10/02/2022,30008143,"3,897.16 ",Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,22/02/2022,30008144,"3,951.00 ",Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,10/02/2022,30008150,"3,897.16 ",Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,15/02/2022,30008382,233.56 ,Truck Links,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,17/02/2022,30008118,"14,853.00 ",ESE Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,24/02/2022,30008148,"8,394.00 ",ESE Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,24/02/2022,30008195,"8,115.00 ",ESE Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other Private Contractors,01/03/2022,30008293,"1,274.83 ",Glass Recycling UK Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Premises Lease Payments (More than 12 months),08/02/2022,30008048,"15,937.50 ",Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,01/03/2022,30008275,214.77 ,Restore Datashred,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,10/02/2022,30008349,"1,831.67 ",TIS Training Consultancy,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,22/02/2022,30008525,213.32 ,Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Recovery,10/02/2022,30008297,400.00 ,Peter & David Cosby,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/02/2022,30007927,212.50 ,Bucher Municipal,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/02/2022,30008043,475.33 ,Bucher Municipal,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/02/2022,30008105,710.10 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/02/2022,30008145,214.29 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/02/2022,30008146,"1,546.67 ",Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/02/2022,30008147,226.77 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008186,469.53 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008216,"9,200.00 ",Vaculug Technologies Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/02/2022,30008258,218.32 ,Bryan Coupland Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008300,"1,283.34 ",Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,01/03/2022,30008301,990.88 ,Partic Motor Spares Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008328,262.36 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008333,262.36 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008336,218.77 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008337,218.77 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008339,284.87 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008341,889.10 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008342,266.05 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008343,235.98 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008345,209.82 ,N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,10/02/2022,30008347,"1,306.18 ",N T Shaw of Louth,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,15/02/2022,30008351,378.00 ,B A Bush and Son Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,17/02/2022,30008421,265.00 ,Ford and Slater DAF (Lincoln Newark),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,01/03/2022,30008551,290.00 ,Mcfarlands of Louth Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/02/2022,30008560,504.32 ,Ford and Slater DAF (Lincoln Newark),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,24/02/2022,30008579,390.00 ,Partic Motor Spares Ltd,,
