Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,11/01/2022,30006784,"26,589.61 ",Gelder Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,13/01/2022,30007197,213.60 ,Lincoln Security Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,18/01/2022,30007329,334.97 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,18/01/2022,30007330,404.01 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,18/01/2022,30007332,964.76 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,20/01/2022,30007333,"1,798.75 ",Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,20/01/2022,30007334,452.39 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,25/01/2022,30007705,408.75 ,Second Element Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,27/01/2022,30007985,299.35 ,Dalesauna Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,25/01/2022,30006415,"4,458.89 ",The Workshop (Wisbech) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,11/01/2022,30006763,"4,238.94 ",The Workshop (Wisbech) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,13/01/2022,30006921,"3,662.42 ",The Workshop (Wisbech) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,13/01/2022,30006962,"3,772.39 ",The Workshop (Wisbech) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,13/01/2022,30007149,"4,370.40 ",The Workshop (Wisbech) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,25/01/2022,30007579,"5,201.76 ",The Workshop (Wisbech) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,18/01/2022,30007229,460.60 ,Stowlin Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,13/01/2022,30006801,785.00 ,SMI Int Group,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,03/02/2022,30007564,235.76 ,SMI Int Group,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Employee Related Schemes (Non-Payroll),25/01/2022,30007783,215.75 ,Terryberry Reward,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Fuel and Oil,13/01/2022,30006814,562.34 ,Watson Fuels,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Furniture and Equipment,18/01/2022,30006866,"1,086.80 ",Lloyd Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Furniture and Equipment,18/01/2022,30006867,500.00 ,Lloyd Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Grounds Maintenance Contract (External),27/01/2022,30006948,"12,105.09 ",Glendale Grounds Management Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,11/01/2022,30006791,672.63 ,Chandlers (Farm Equipment) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,11/01/2022,30006793,941.68 ,Chandlers (Farm Equipment) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,13/01/2022,30007167,821.84 ,Bucher Municipal,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,13/01/2022,30007169,544.41 ,Bucher Municipal,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,13/01/2022,30007170,422.22 ,Bucher Municipal,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,13/01/2022,30007171,266.13 ,Bucher Municipal,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,20/01/2022,30007172,227.13 ,Bucher Municipal,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,13/01/2022,30006754,"1,204.29 ",Charles Hill Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,11/01/2022,30006860,943.45 ,Burdens Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,11/01/2022,30006861,"1,097.54 ",Burdens Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,20/01/2022,30006909,"9,470.32 ",Cromwell Polythene Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,27/01/2022,30006981,"1,107.24 ",Watson Fuels,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,13/01/2022,30007083,423.40 ,Eastern Shires Purchasing Organisation,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,03/02/2022,30007162,"6,777.44 ",Cromwell Polythene Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,18/01/2022,30007235,"1,005.50 ",James Coles & Sons (Nurseries) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Other Private Contractors,13/01/2022,30006703,"38,599.92 ",Danfo UK Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,13/01/2022,30006923,954.00 ,Sid Dennis and Sons Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,13/01/2022,30006924,530.00 ,Sid Dennis and Sons Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,18/01/2022,30007574,241.92 ,Greenaway,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,25/01/2022,30007886,424.00 ,Sid Dennis and Sons Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,27/01/2022,30007888,742.00 ,Sid Dennis and Sons Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,27/01/2022,30006654,824.01 ,Wave Anglian Water Business National Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,11/01/2022,30006771,352.69 ,Wave Anglian Water Business National Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,11/01/2022,30006775,321.66 ,Wave Anglian Water Business National Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Workshop Parts,11/01/2022,30006792,"1,223.93 ",Chandlers (Farm Equipment) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Workshop Parts,20/01/2022,30007173,"1,007.43 ",Bucher Municipal,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Computer Hardware Purchase,13/01/2022,30006761,"1,122.21 ",Banner Group Ltd Ta Spectrum,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Computer Software Licence Costs,03/02/2022,30007093,"1,315.00 ",Snap Surveys,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Costs Recharged to Outside Bodies,06/01/2022,30006662,"19,729.38 ",Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Course Fees,18/01/2022,30007596,390.00 ,Centre For Public Scrutiny Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,03/02/2022,30007233,342.20 ,Civica Election Services,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,10/02/2022,30007577,"1,404.12 ",Print.UK.Com,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,06/01/2022,30006723,"1,000.00 ",Alford Town Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,01/02/2022,30007976,400.00 ,Rotary Club of Skegness,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,01/02/2022,30007979,500.00 ,1st Louth Brownies and Rainbows,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,17/02/2022,30007980,300.00 ,Donington On Bain Parish Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,01/02/2022,30007981,300.00 ,Scamblesby Parish Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30007990,500.00 ,Light House,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,01/02/2022,30007991,300.00 ,1st Louth Rainbows,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,03/02/2022,30007992,"1,000.00 ",Coningsby Town Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Legal Fees,11/01/2022,30006759,"2,000.00 ",Serjeants Inn,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Legal Fees,11/01/2022,30006760,"2,800.00 ",Serjeants Inn,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,03/02/2022,30007233,351.50 ,Civica Election Services,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,10/02/2022,30007578,"1,768.62 ",Print.UK.Com,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Employee Professional Subscriptions (Non-Payroll),13/01/2022,30006668,321.00 ,RTPI,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Grants and Contributions to Outside Bodies - No Service Received,27/01/2022,30007929,"4,010.00 ",Ingoldmells Parish Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional and Contractors Fees,11/01/2022,30006802,"5,000.00 ",Create Consulting Engineers Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional and Contractors Fees,11/01/2022,30006807,"5,000.00 ",Create Consulting Engineers Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional and Contractors Fees,27/01/2022,30007868,"3,739.88 ",Lincolnshire Wildlife Trust,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional and Contractors Fees,27/01/2022,30007900,"7,655.01 ",Create Consulting Engineers Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,27/01/2022,30007785,420.00 ,Second Element Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,03/02/2022,30007975,"1,348.74 ",Avery Weigh-Tronix,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,27/01/2022,30007987,"1,364.50 ",TVF UK Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,17/02/2022,30007988,495.00 ,Sentinel Lighting Protect Earthing Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,18/01/2022,30006657,547.75 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,06/01/2022,30006735,285.60 ,Lincoln Security Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,20/01/2022,30007198,873.70 ,Harlite Installations Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,20/01/2022,30007199,420.14 ,Harlite Installations Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,18/01/2022,30007337,570.30 ,EJ Parker Technical Services (Louth) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,18/01/2022,30007414,"1,206.60 ",EJ Parker Technical Services (Louth) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,10/02/2022,30007834,"1,235.07 ",Aaron Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,17/02/2022,30007996,221.00 ,Morris Vermaport Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,27/01/2022,30008011,593.92 ,Lincoln Security Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Commercial Vehicle Maintenance,11/01/2022,30006794,671.18 ,Chandlers (Farm Equipment) Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Computer Software Licence Costs,20/01/2022,30006911,"1,533.60 ",Phoenix Software Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Computer Software Purchase,17/02/2022,30007908,"6,120.00 ",The Technology Forge,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,06/01/2022,30006762,433.00 ,New Start Networks Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,27/01/2022,30006979,"5,847.84 ",International Parking Systems UK Grp Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,13/01/2022,30007088,221.00 ,Eastern Shires Purchasing Organisation,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,01/02/2022,30007424,659.00 ,MKM Building Supplies Holdings Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,18/01/2022,30007566,300.00 ,Digicube Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,08/02/2022,30007873,433.00 ,New Start Networks Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Legal Fees,11/01/2022,30006935,"1,500.00 ",Squire Patton Boggs UK LLP,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Legal Fees,01/02/2022,30008079,680.00 ,Freeths LLP,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Materials and Consumables,01/02/2022,30006727,284.46 ,MKM Building Supplies Holdings Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Miscellaneous Expenses,03/02/2022,30007653,301.87 ,Francotyp Postalia Ltd (consumables),,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,04/01/2022,30006671,"3,706.00 ",Biffa Waste Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,18/01/2022,30006787,"1,000.00 ",Banks Long and Co Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,11/01/2022,30006798,526.00 ,Olsens,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,11/01/2022,30006862,330.00 ,Chipside Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,20/01/2022,30006966,250.00 ,Biffa Waste Services Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,13/01/2022,30007148,400.00 ,Restore Datashred,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,13/01/2022,30007196,"1,085.00 ",M.A.P Security Solutions Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,18/01/2022,30007210,"22,268.45 ",Pick Everard,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,03/02/2022,30007297,788.82 ,Phs Group,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,27/01/2022,30007602,455.13 ,Chipside Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,01/02/2022,30007902,"1,250.00 ",Chipside Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,01/02/2022,30007993,"1,868.50 ",Chipside Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Rent Payments,13/01/2022,30006850,"5,833.33 ",Innes England,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Rent Payments,03/02/2022,30007415,"5,833.33 ",Innes England,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,06/01/2022,30006749,644.64 ,Wave Anglian Water Business National Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,06/01/2022,30006757,418.24 ,Wave Anglian Water Business National Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,06/01/2022,30006778,"1,850.32 ",Wave Anglian Water Business National Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,27/01/2022,30007612,"5,265.08 ",Wave Anglian Water Business National Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,27/01/2022,30007958,"12,308.28 ",Wave Anglian Water Business National Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,18/01/2022,30007203,300.00 ,BT,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,06/01/2022,30006608,720.00 ,Videcom Security Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,18/01/2022,30006666,"3,085.67 ",Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,11/01/2022,30006808,237.49 ,Hill Phelan Equine Farm Vet Surgeons,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,18/01/2022,30006982,"2,906.64 ",Lincolnshire County Council,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,10/02/2022,30007582,325.00 ,Videcom Security Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional Fees,11/01/2022,30006811,"1,723.10 ",New Auto Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Responsive,27/01/2022,30007336,306.00 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Responsive,15/02/2022,30007972,886.00 ,Morris Vermaport Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Responsive,01/02/2022,30008036,"21,680.66 ",Gelder Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Responsive,17/02/2022,30008038,297.00 ,Airco Refrigeration Air Conditioning Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Responsive,17/02/2022,30008072,412.40 ,Park Control Systems Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,06/01/2022,30006752,"7,213.60 ",Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,06/01/2022,30006764,726.00 ,Reilyn Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,11/01/2022,30006925,726.00 ,Reilyn Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,11/01/2022,30006930,"7,631.94 ",Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,11/01/2022,30006952,603.80 ,The Best Connection Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,11/01/2022,30006953,502.33 ,The Best Connection Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,11/01/2022,30006954,459.88 ,The Best Connection Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,11/01/2022,30006955,367.90 ,The Best Connection Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,13/01/2022,30006956,523.55 ,The Best Connection Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,20/01/2022,30006957,571.70 ,The Best Connection Group Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,11/01/2022,30006976,290.40 ,Reilyn Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,18/01/2022,30007208,"4,378.75 ",Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,18/01/2022,30007212,"7,553.62 ",Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,18/01/2022,30007565,290.40 ,Reilyn Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,25/01/2022,30007580,580.80 ,Reilyn Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,20/01/2022,30007649,"8,736.46 ",Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,27/01/2022,30007916,"6,338.45 ",Red Rock Partnership Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Clothing Uniforms And Laundry,03/02/2022,30007192,234.65 ,Arco Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Computer Software Licence Costs,20/01/2022,30007671,"20,920.00 ",Bartec Municipal Technologies Limited,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Course Fees,27/01/2022,30007931,290.00 ,TIS Training Consultancy,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,External Printing and Design Costs,25/01/2022,30007401,"3,183.02 ",Systematic Print Management Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,External Printing and Design Costs,01/02/2022,30007823,"2,958.00 ",Systematic Print Management Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,18/01/2022,30007507,"4,636.55 ",Allstar Business Solutions Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,27/01/2022,30007562,"3,596.45 ",Allstar Business Solutions Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,20/01/2022,30005630,"12,959.50 ",ESE Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,27/01/2022,30006978,228.00 ,Arco Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,03/02/2022,30007696,512.75 ,Witham Oil & Paint Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other Private Contractors,27/01/2022,30007211,"1,127.69 ",Glass Recycling UK Ltd,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,06/01/2022,30006741,498.00 ,Licence Bureau,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,11/01/2022,30006854,540.00 ,Syston Doors,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,18/01/2022,30007594,251.66 ,Phs Group,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Recovery,18/01/2022,30007234,425.00 ,Peter & David Cosby,,
