Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Park(Scarborough Av)Skegness,Electricity,12/04/12,IJ00008453,26.32,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Park(Silver Street) Coningsby,Electricity,12/04/12,IJ00008453,19.38,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Car Park,Market Place,Tattershall",Electricity,12/04/12,IJ00008453,13.14,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Rear Access Rear of Broadway Woodhall,Electricity,12/04/12,IJ00008452,12.14,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Access Road & Bank,Nr Horn Playing Field",Electricity,12/04/12,IJ00008452,45.08,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sherwood Field Sherwood Rd Mablethorpe,Electricity,12/04/12,IJ00008453,4.62,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,12/04/12,IJ00008452,536.48,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Dambusters Memorial, Woodhall Spa",Electricity,12/04/12,IJ00008452,6.07,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Footway Lighting,Electricity,12/04/12,IJ00008453,2008.27,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hcastle Industrial Dev-9 Workshops,Electricity,12/04/12,IJ00008452,12.14,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,12/04/12,IJ00008494,2250,ETM LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,12/04/12,IJ00008495,3500,ETM LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Boating Lake, Skegness",Buildings Maintenance - Programmed,12/04/12,IJ00008436,600,G S PAUL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area 1,Maintenance,12/04/12,IJ00008417,1297.95,GREAT COATES MOTORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Live,Advertising - Events,12/04/12,IJ00008403,4668.38,ICON DISPLAY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BM Planning & The Built Environment,Agency Staff,12/04/12,IJ00008410,5945.79,LGS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Millennium College,Interest payable and Similar Charges,12/04/12,IJ00008405,1950,LINCOLNSHIRE ECONOMIC ACTION PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,12/04/12,IJ00008418,10725,LOCAL GOVERNMENT ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Mablethorpe TIC, Louth Hotel, M'thorpe",Payments to Bodies in Respect of Income Collected,12/04/12,IJ00008402,1255.21,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Tourist Info Centre, Horncastle",Payments to Bodies in Respect of Income Collected,12/04/12,IJ00008402,441.65,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Tourist Info Centre, Louth",Payments to Bodies in Respect of Income Collected,12/04/12,IJ00008402,1982.23,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Coningsby/Tattershall Com Access,Payments to Bodies in Respect of Income Collected,12/04/12,IJ00008402,318,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support - Young People,Rent and Lease Payments,12/04/12,IJ00008421,966.84,NEW LINX HOUSING TRUST, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,12/04/12,IJ00008493,1500,ORIGINAL ENTERTAINMENT PROGRAMMING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Annual General Provision for Flood Works,Works to Buildings (main Contractor),12/04/12,IJ00008408,6980,PELL PLANT HIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park(Kingfisher) Ingoldmells,Clothing Uniforms And Laundry,12/04/12,IJ00008474,1270.9,PHS LAUNDRYSERV, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Members Expenses General,Grants and Contributions to Outside Bodies- No Service Recei,12/04/12,IJ00008419,800,SIBSEY COMMUNITY DEVELOPMENT GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Health (Infectious Diseases) Reg,Professional & Contractors Fees,12/04/12,IJ00008427,1107,SKEGNESS & DISTRICT FUNERAL SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Health (Infectious Diseases) Reg,Professional & Contractors Fees,12/04/12,IJ00008428,960,SKEGNESS & DISTRICT FUNERAL SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Members Expenses General,Grants and Contributions to Outside Bodies- No Service Recei,12/04/12,IJ00008420,800,SKEGNESS TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Salaries Control Accounts,Payroll Sacrifice Nursery Voucher,12/04/12,IJ00008459,2377,SODEXHO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Fairfield Enterprise Centre,Cleaning Contract,12/04/12,IJ00008472,736.56,SPIRE CLEANING SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Purchase Of Goods For Resale,12/04/12,IJ00008425,535.21,SRS LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Clothing Uniforms And Laundry,12/04/12,IJ00008466,88.52,THE ARCO GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Dog Warden,Clothing Uniforms And Laundry,12/04/12,IJ00008466,35.9,THE ARCO GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Emergency Planning,Furniture and Equipment,12/04/12,IJ00008466,58.5,THE ARCO GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Closed Circuit Television,Clothing Uniforms And Laundry,12/04/12,IJ00008466,18.28,THE ARCO GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Clothing Uniforms And Laundry,12/04/12,IJ00008466,1040.24,THE ARCO GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Other Cleaning,Materials and Consumables,12/04/12,IJ00008466,101.92,THE ARCO GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Clothing Uniforms And Laundry,12/04/12,IJ00008466,92.88,THE ARCO GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,12/04/12,IJ00008466,148.6,THE ARCO GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support - South Kesteven,Rent and Lease Payments,12/04/12,IJ00008423,937.5,TOTEMIC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Furniture and Equipment,12/04/12,IJ00008491,1298.78,TUSK SHOWHIRE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Taxation and Non-Specific Grants,Non -Ringfenced Government Grants - RSG,16/04/12,IJ00008497,-33855,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Taxation and Non-Specific Grants,Non Domestic Rates,16/04/12,IJ00008497,-431384,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Rates Payments to Pool,Payment to NNDR Pool,16/04/12,IJ00008497,1097506,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,16/04/12,IJ00008499,8400,MARK LUNDQUIST MANAGEMENT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Donations,Grants and Contributions to Outside Bodies- No Service Recei,19/04/12,IJ00008586,600,1073 (SKEGNESS) SQUADRON ATC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008626,600,ABY WITH GREENFIELD PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008627,4900,ADDLETHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields(Memorial) Wainfleet Skeg,Professional & Contractors Fees,19/04/12,IJ00008545,2,ADIE O'REILLY LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields(Memorial) Wainfleet Skeg,Lincolnshire Legal Services,19/04/12,IJ00008545,500,ADIE O'REILLY LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Materials and Consumables,19/04/12,IJ00008563,1987.5,AHS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008628,24706.5,ALFORD TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008629,2200,ALVINGHAM PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008630,3416.67,ANDERBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Water and Sewerage Charges,19/04/12,IJ00008683,4353.93,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008631,1187,ASTERBY GOULCEBY & RANBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008633,600,BAUMBER PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008636,2920,BELCHFORD & FULLETBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008641,1200,BENNIWORTH PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008642,2903,BILSBY & FARLESTHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008643,6450,BINBROOK PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008646,3800,BOLINGBROKE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Telephones,19/04/12,IJ00008515,3253.75,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Managed Workspace Golf Road Mablethorpe,Telephones,19/04/12,IJ00008516,748,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Managed Workspace,Telephones,19/04/12,IJ00008516,748,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Telephones,19/04/12,IJ00008516,748,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008647,1500,BUCKNALL PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008648,19434.06,BURGH LE MARSH TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Telephones,19/04/12,IJ00008576,23.49,CABLE & WIRELESS WORLDWIDE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Telephones,19/04/12,IJ00008576,23.49,CABLE & WIRELESS WORLDWIDE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Telephones,19/04/12,IJ00008576,1518.25,CABLE & WIRELESS WORLDWIDE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Telephones,19/04/12,IJ00008578,7790.17,CABLE & WIRELESS WORLDWIDE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capita Axis,Computer Software Licence Costs,19/04/12,IJ00008528,8314.34,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT Manager,Furniture and Equipment,19/04/12,IJ00008519,915.2,CAPITAL BANK LEASING 12 LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Inland Tourism Development,Other Miscellaneous Expenses,19/04/12,IJ00008760,1777.23,CARRIER DIRECT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008650,7000,CARRINGTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Members Expenses General,Grants and Contributions to Outside Bodies- No Service Recei,19/04/12,IJ00008769,500,CHAPEL ST LEONARDS CARNIVAL CLUB, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008651,37800,CHAPEL ST LEONARDS PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Flare,Computer Software Licence Costs,19/04/12,IJ00008531,4248.22,CIVICA FINANCIAL SYSTEMS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,19/04/12,IJ00008561,2131.21,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Enhancements,Materials and Consumables,19/04/12,IJ00008550,1081,COLIN GREGORY ROSES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Other agencies,19/04/12,IJ00008365,4995.74,COMPETITION LINE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Other agencies,19/04/12,IJ00008529,9695.65,COMPETITION LINE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Other agencies,19/04/12,IJ00008759,7452.17,COMPETITION LINE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008653,25000,CONINGSBY TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008821,2500,CONINGSBY TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008658,3150,COVENHAM PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008660,6500,CROFT PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Open Options (time & attendance),Computer Software Licence Costs,19/04/12,IJ00008521,553,CROWN COMPUTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Open Options (time & attendance),Computer Software Licence Costs,19/04/12,IJ00008544,553,CROWN COMPUTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Purchase Of Goods For Resale,19/04/12,IJ00008617,785.67,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Taxation and Non-Specific Grants,Non -Ringfenced Government Grants - RSG,19/04/12,IJ00008808,-33856,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Taxation and Non-Specific Grants,Non Domestic Rates,19/04/12,IJ00008808,-431385,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Rates Payments to Pool,Payment to NNDR Pool,19/04/12,IJ00008808,1097506,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Arts Development - SO,Other Miscellaneous Expenses,19/04/12,IJ00008366,6858,DESIGN BY DISTRACTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tower Gardens-Rutland Road Skeg,Buildings Maintenance - Programmed,19/04/12,IJ00008734,667.26,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008663,5651,DONINGTON ON BAIN PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008669,3590,EAST & WEST BARKWITH PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008670,1300,EAST KEAL PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008672,3000,EAST KIRKBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement Programme Management,Staff Training Expenses,19/04/12,IJ00008579,604.8,EAST LINCS RURAL TRAINING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement Programme Management,Staff Training Expenses,19/04/12,IJ00008580,529.8,EAST LINCS RURAL TRAINING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement Programme Management,Staff Training Expenses,19/04/12,IJ00008580,559.8,EAST LINCS RURAL TRAINING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement Programme Management,Staff Training Expenses,19/04/12,IJ00008588,858,EAST LINCS RURAL TRAINING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008673,6250,EASTVILLE MIDVILLE & NEW LEAKE PARISH C, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008674,1650,ELKINGTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Programmed,19/04/12,IJ00008667,11283.02,ENER.G COMBINED POWER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008675,3500,FIRSBY GROUP PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Furniture and Equipment,19/04/12,IJ00008639,10747,FORGE LEISURE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008677,4800,FOTHERBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008679,8500,FRISKNEY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008680,2000,FRITHVILLE & WESTVILLE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008688,2770,FULSTOW PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Members Expenses General,Grants and Contributions to Outside Bodies- No Service Recei,19/04/12,IJ00008763,750,FULSTOW VILLAGE HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008689,700,GAYTON LE MARSH PARISH MEETING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Other Miscellaneous Expenses,19/04/12,IJ00008796,28023.82,GE CORPORATE PAYMENT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Management,Computer Software Licence Costs,19/04/12,IJ00008522,19295.5,GLADSTONE MRM LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other agencies,19/04/12,IJ00008506,843.46,GLASS RECYCLING (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008690,2832,GRAINTHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008691,1000,GREAT & LITTLE CARLTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008692,9270,GRIMOLDBY & MANBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Other Miscellaneous Expenses,19/04/12,IJ00008569,27,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Fairfield Enterprise Centre,Other Miscellaneous Expenses,19/04/12,IJ00008569,40,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Lawn Car Park Toilets, Skegness",Materials and Consumables,19/04/12,IJ00008569,412.83,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Lumley Square Toilets, Skegness",Materials and Consumables,19/04/12,IJ00008569,370.78,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Tower Gardens Toilets, Skegness",Materials and Consumables,19/04/12,IJ00008569,174.68,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Public Conveniences,Nth End,Fest C/P,Skg",Materials and Consumables,19/04/12,IJ00008569,285.2,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Boating Lake, Skegness",Buildings Maintenance - Programmed,19/04/12,IJ00008569,4789.99,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Mablethorpe Beach Chalets,Works to Buildings (main Contractor),19/04/12,IJ00008678,10400,GUDRUM CLASSICS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008693,4498,HAGWORTHINGHAM PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008694,3010,HALTON HOLEGATE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008695,1600,HEMINGBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008696,6000,HOGSTHORPE PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008697,25000,HOLTON LE CLAY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008698,55725,HORNCASTLE TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008699,1800,HORSINGTON PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,19/04/12,IJ00008616,1187.19,HOUSEFULL PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,19/04/12,IJ00008616,-461.67,HOUSEFULL PRODUCTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Environmental Initiatives,Grants and Contributions to Outside Bodies- No Service Recei,19/04/12,IJ00008599,1061,HUMBER MANAGEMENT SCHEME, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008700,2100,HUNDLEBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008701,4900,HUTTOFT PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COPPT,Computer Software Licence Costs,19/04/12,IJ00008532,5444.22,IMPERIAL CIVIL ENFORCEMENT SOLUTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Parish Council Precepts,19/04/12,IJ00008702,8360,INGOLDMELLS PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Other Miscellaneous Expenses,19/04/12,IJ00008730,3040,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Car Park, Pier Sites, Skegness",Buildings Maintenance - Responsive,19/04/12,IJ00008730,547.5,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Park(Kingfisher)Ingoldmells,Buildings Maintenance - Programmed,19/04/12,IJ00008730,551.63,KENMOR BUILDING & CONSTRUCTION SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital Maintenance,Works to Buildings (main Contractor),19/04/12,IJ00008730,13688.17,KENMOR BUILDING & CONSTRUCTION SERVICES, 
