East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,13/08/2020,IJ00085048,272.18,TJS Self Drive, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,13/08/2020,IJ00085068,2780.16,EATON POWER QUALITY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,13/08/2020,IJ00085069,1184.27,EATON POWER QUALITY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,13/08/2020,IJ00085001,583.70,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,13/08/2020,IJ00085001,5476.00,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,13/08/2020,IJ00085044,9237.00,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Public Sector Partnership Services,13/08/2020,IJ00084975,445956.75,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,13/08/2020,IJ00085005,2519.08,GRS Signs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,13/08/2020,IJ00085006,693.00,GRS Signs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,13/08/2020,IJ00085008,645.75,GRS Signs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,13/08/2020,IJ00085023,1327.04,GRS Signs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,13/08/2020,IJ00085025,1327.04,GRS Signs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Materials and Consumables,13/08/2020,IJ00085082,334.00,GRS Signs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,13/08/2020,IJ00084989,6738.00,ESE Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,13/08/2020,IJ00084986,1275.00,NBS ENTERPRISES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,13/08/2020,IJ00085087,469.80,Nomix Enviro, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,13/08/2020,IJ00085047,2280.51,Kings Armoured Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,13/08/2020,IJ00085049,500.00,HONEYSUCKLE CLUB, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,13/08/2020,IJ00084988,361.88,Chipside Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,13/08/2020,IJ00085050,932.41,Chipside Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,13/08/2020,IJ00085052,3325.43,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,13/08/2020,IJ00085085,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Hardware,13/08/2020,IJ00084980,2016.00,Banner Group Ltd ta Spectrum, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,13/08/2020,IJ00085070,666.55,Evoqua Water Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,13/08/2020,IJ00085071,859.96,Evoqua Water Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,13/08/2020,IJ00085072,720.22,Evoqua Water Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,13/08/2020,IJ00085084,5775.04,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,13/08/2020,IJ00085056,12235.00,Vaculug Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,13/08/2020,IJ00085058,9110.00,Vaculug Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Grants and Contributions- Where a Service is Received,13/08/2020,IJ00085086,306.00,Nottingham City Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,13/08/2020,IJ00085039,250.00,Profile Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,13/08/2020,IJ00085040,250.00,Profile Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085007,301.92,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085016,1171.83,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085017,850.33,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085020,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085022,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085024,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085026,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085027,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085029,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085030,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085031,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085032,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085033,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085034,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085035,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085036,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085037,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/08/2020,IJ00085038,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,13/08/2020,IJ00085057,3230.89,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,13/08/2020,IJ00084967,625.25,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,13/08/2020,IJ00085074,1242.00,2BM LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,13/08/2020,IJ00085013,1275.00,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,13/08/2020,IJ00084970,1500.00,DISTRACT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,13/08/2020,IJ00085002,38599.92,DANFO UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),13/08/2020,IJ00084973,660.00,Redacted personal information, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,13/08/2020,IJ00085064,1968.00,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,13/08/2020,IJ00085065,656.00,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,13/08/2020,IJ00085066,656.00,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,13/08/2020,IJ00085010,937.50,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,13/08/2020,IJ00085043,418.17,Direct Telecommunications Systems Tas Direct Voice and Data, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,13/08/2020,IJ00085004,6000.00,Wallbreaker, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,13/08/2020,IJ00085021,18500.00,HETA Architects, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Insurance,13/08/2020,IJ00084979,1292.19,NFU Mutual, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies- No Service Recei,13/08/2020,IJ00085042,2941.49,Grimblethorpe Hall Butchery, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/08/2020,IJ00085041,1200.00,Louth and District Lions Club, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,17/08/2020,IJ00085133,15247.58,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,18/08/2020,IJ00085158,592967.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Hardware,20/08/2020,IJ00085173,9889.00,Dell Corporation Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,20/08/2020,IJ00085180,293.87,Francotyp Postalia Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,20/08/2020,IJ00085119,1795.20,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,20/08/2020,IJ00085155,3369.48,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions- Where a Service is Received,20/08/2020,IJ00085178,5000.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Vehicle Hire,20/08/2020,IJ00085106,330.00,TJS Self Drive, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Vehicle Hire,20/08/2020,IJ00085117,341.00,TJS Self Drive, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Maintenance,20/08/2020,IJ00085123,2251.27,TJS Self Drive, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),20/08/2020,IJ00085159,675.00,Redacted personal information, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Fixtures And Fittings,20/08/2020,IJ00085157,391.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00085170,27800.00,Citizens Advice Lindsey, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,20/08/2020,IJ00085143,768.80,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,20/08/2020,IJ00085144,874.20,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,20/08/2020,IJ00085145,845.20,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,20/08/2020,IJ00085145,6127.20,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,20/08/2020,IJ00085150,2649.00,REPROTEC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,20/08/2020,IJ00085181,675.10,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00085171,600.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,20/08/2020,IJ00085127,600.00,Inform CPI Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,20/08/2020,IJ00085128,925.00,Inform CPI Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,20/08/2020,IJ00085187,6398.96,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Private Contractors,20/08/2020,IJ00085163,700.00,High Court Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Transport Insurance,20/08/2020,IJ00085189,909.95,QBE Insurance Europe Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Transport Insurance,20/08/2020,IJ00085190,350.00,QBE Insurance Europe Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,20/08/2020,IJ00085156,300.00,Digicube Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00085172,600.00,New Life Community Church, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,20/08/2020,IJ00085136,645.00,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Fees and Charges General,20/08/2020,IJ00085135,1015.00,Greenhalgh Kerr, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Employee Related Schemes,20/08/2020,IJ00085134,310.75,Terryberry Reward, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grants and Contributions- Where a Service is Received,20/08/2020,IJ00085142,627.81,VISITENGLAND ASSESSMENT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Private Contractors,20/08/2020,IJ00085164,9976.00,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,20/08/2020,IJ00085179,1200.00,HORNCASTLE MATTERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,20/08/2020,IJ00085161,6600.00,DISTRACT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Fees and Charges General,20/08/2020,IJ00085177,250.50,Wilkin Chapman Solicitors, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Fees and Charges General,20/08/2020,IJ00085177,244.00,Wilkin Chapman Solicitors, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,20/08/2020,IJ00085182,480.00,Neil Warrilow Painting & Decorating, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00085186,250.00,1st Spilsby Brownies Guides abd Rangers, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00085154,4274.35,Walkers Construction Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,20/08/2020,IJ00085129,1000.00,THE STOREHOUSE CHURCH ALFORD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non -Ringfenced Government Grants - RSG,21/08/2020,IJ00085168,-74388.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,21/08/2020,IJ00085168,1478685.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,21/08/2020,IJ00085168,-43031.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),21/08/2020,IJ00085168,27378.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,27/08/2020,IJ00085317,359.58,Biffa Waste Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,27/08/2020,IJ00085337,1895.20,BT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,27/08/2020,IJ00085337,70.00,BT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,27/08/2020,IJ00085337,1194.81,BT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,27/08/2020,IJ00085325,530.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,27/08/2020,IJ00085325,424.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,27/08/2020,IJ00085325,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,27/08/2020,IJ00085221,816.75,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Other Income,27/08/2020,IJ00085221,-24.50,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),27/08/2020,IJ00085211,3067.50,Devlin Decorators Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,27/08/2020,IJ00085356,2111.23,Allpay Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,27/08/2020,IJ00085356,33.38,Allpay Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,27/08/2020,IJ00085284,453.46,FREIGHT TRANSPORT ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,27/08/2020,IJ00085348,11038.63,IHS Global Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Gmbatu,27/08/2020,IJ00085218,258.90,GMB NATIONAL ADMINISTRATION UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,27/08/2020,IJ00085322,750.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,27/08/2020,IJ00085314,1411.80,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,27/08/2020,IJ00085314,5976.10,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,27/08/2020,IJ00085302,13303.49,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,27/08/2020,IJ00085281,15747.50,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Other Employee Expenses,27/08/2020,IJ00085352,270.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Employee Expenses,27/08/2020,IJ00085352,1484.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Employee Expenses,27/08/2020,IJ00085352,23.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Employee Expenses,27/08/2020,IJ00085352,2718.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Employee Expenses,27/08/2020,IJ00085352,223.02,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Employee Expenses,27/08/2020,IJ00085352,23.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Employee Expenses,27/08/2020,IJ00085352,260.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Employee Expenses,27/08/2020,IJ00085352,260.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Employee Expenses,27/08/2020,IJ00085352,23.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Employee Expenses,27/08/2020,IJ00085352,40.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Employee Expenses,27/08/2020,IJ00085352,40.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Other Employee Expenses,27/08/2020,IJ00085352,23.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,27/08/2020,IJ00085212,630.00,Safe & Sound Security Systems Links Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,27/08/2020,IJ00085205,2539.08,GRS Signs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,27/08/2020,IJ00085207,1554.00,ESE Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,27/08/2020,IJ00085323,9238.00,ESE Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,27/08/2020,IJ00085230,917.90,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,27/08/2020,IJ00085231,680.34,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,27/08/2020,IJ00085299,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other agencies,27/08/2020,IJ00085299,22.68,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,27/08/2020,IJ00085299,19.05,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,27/08/2020,IJ00085299,36.75,Daisy Communications Ltd, 
