﻿Body Name,Body,Service,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,28/04/2022,30010626,903.72 ,Waterlogic UK Angel Springs Ta
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,28/04/2022,30010627,289.44 ,Waterlogic UK Angel Springs Ta
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,28/04/2022,30010628,"1,736.64 ",Waterlogic UK Angel Springs Ta
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,28/04/2022,30010629,289.44 ,Waterlogic UK Angel Springs Ta
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Insurance,28/04/2022,30010342,250.00 ,Profile Security Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Insurance,28/04/2022,30010343,250.00 ,Profile Security Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Internet Broadband Payments,26/04/2022,30009362,"1,213.98 ",Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Legal Fees,21/04/2022,30010469,"1,980.00 ",PERSONAL INFORMATION REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Communication Costs,21/04/2022,30010415,300.00 ,Digicube Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,21/04/2022,30009989,250.00 ,Biffa Waste Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,14/04/2022,30010036,"1,085.00 ",M.A.P Security Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,28/04/2022,30010060,"8,005.25 ",International Parking Systems UK Grp Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,19/04/2022,30010101,"2,350.00 ",B and B Tree Specialists
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,28/04/2022,30010612,"2,379.75 ",Kings Armoured Security Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,28/04/2022,30010649,369.75 ,Restore Datashred
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Rent Payments,21/04/2022,30010419,"5,833.33 ",Innes England
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Telephones,26/04/2022,30009362,109.77 ,Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,07/04/2022,30009552,300.00 ,BT
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Private Contractors,14/04/2022,30010298,"2,143.50 ",Videcom Security Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Private Contractors,14/04/2022,30010300,"20,288.25 ",Videcom Security Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,12/04/2022,30010135,275.01 ,Hill Phelan Equine Farm Vet Surgeons
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,12/04/2022,30009807,726.00 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,14/04/2022,30010316,"6,281.43 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,19/04/2022,30010317,732.00 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,26/04/2022,30010424,732.00 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,21/04/2022,30010441,"5,357.36 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,28/04/2022,30010611,"8,117.64 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Employee Related Schemes,21/04/2022,30009977,210.75 ,Terryberry Reward
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,External Printing and Design Costs,19/04/2022,30010134,808.83 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,External Printing and Design Costs,21/04/2022,30010425,535.95 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,External Printing and Design Costs,26/04/2022,30010426,376.65 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,28/04/2022,30010104,"4,717.54 ",Allstar Business Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Furniture and Equipment,12/04/2022,30010284,"4,750.00 ",South Electrical Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Internet Broadband Payments,26/04/2022,30009362,81.99 ,Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other Private Contractors,28/04/2022,30010021,"1,157.42 ",Glass Recycling UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Premises Lease Payments (More than 12 months),14/04/2022,30010107,"5,312.50 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,12/04/2022,30009987,"1,152.36 ",Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,28/04/2022,30010578,768.00 ,NABMA
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Telephones,26/04/2022,30009362,45.00 ,Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,21/04/2022,30009859,"1,400.00 ",Lincs Van Hire
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,28/04/2022,30009948,"1,550.00 ",Lincs Van Hire
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,19/04/2022,30009656,233.00 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/04/2022,30009972,"2,208.26 ",Ford and Slater DAF (Leicester Corby Rugby)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,12/04/2022,30009988,294.65 ,Bryan Coupland Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,21/04/2022,30009994,697.08 ,Bryan Coupland Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/04/2022,30010091,216.97 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/04/2022,30010302,307.22 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/04/2022,30010309,581.08 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,21/04/2022,30010323,255.87 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,19/04/2022,30010330,883.09 ,N T Shaw of Louth
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/04/2022,30010556,209.80 ,N T Shaw of Louth
