Body Name,Body,Service division categorisation,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,266.09,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Cultural Activities,Telephones,14/08/2014,IJ00035592,32.21,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Advice,Telephones,14/08/2014,IJ00035592,21.19,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Telephones,14/08/2014,IJ00035592,61.70,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Telephones,14/08/2014,IJ00035592,88.25,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Markets General,Telephones,14/08/2014,IJ00035592,53.05,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Building Control - chargeable,Telephones,14/08/2014,IJ00035592,188.15,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Caravan Park (Kingfisher) Ingoldmells,Telephones,14/08/2014,IJ00035592,2.81,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Telephones,14/08/2014,IJ00035592,59.87,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Telephones,14/08/2014,IJ00035592,10.51,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,London Road Sports Centre,Telephones,14/08/2014,IJ00035592,4.37,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Telephones,14/08/2014,IJ00035592,63.23,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Leisure Management General,Telephones,14/08/2014,IJ00035592,13.48,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Telephones,14/08/2014,IJ00035592,192.94,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Arboriculture,Telephones,14/08/2014,IJ00035592,10.64,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Property Management,Telephones,14/08/2014,IJ00035592,90.81,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Neighbourhood Management,Telephones,14/08/2014,IJ00035592,32.44,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Tourism,Telephones,14/08/2014,IJ00035592,32.35,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Member Services,Telephones,14/08/2014,IJ00035592,158.48,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Environmental Protection,Telephones,14/08/2014,IJ00035592,146.07,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Health Improvement,Telephones,14/08/2014,IJ00035592,45.43,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Health Improvement,Telephones,14/08/2014,IJ00035592,15.80,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Health Improvement,Telephones,14/08/2014,IJ00035592,24.31,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Health Improvement,Telephones,14/08/2014,IJ00035592,4.14,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Community Safety/CCTV,Telephones,14/08/2014,IJ00035592,66.97,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Performance & Partnerships,Telephones,14/08/2014,IJ00035592,12.85,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning & Housing Policy Manager,Policy & Implementation,Telephones,14/08/2014,IJ00035592,30.84,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Telephones,14/08/2014,IJ00035592,96.97,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Telephones,14/08/2014,IJ00035592,2.81,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Sports Development,Telephones,14/08/2014,IJ00035592,155.29,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Sports Development,Telephones,14/08/2014,IJ00035592,5.62,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Street Scene Improvement & Development,Telephones,14/08/2014,IJ00035592,52.46,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Street Scene Improvement & Development,Telephones,14/08/2014,IJ00035592,30.41,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Telephones,14/08/2014,IJ00035592,212.12,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Community Parks & Open Spaces - Theatre,Telephones,14/08/2014,IJ00035592,2.81,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Telephones,14/08/2014,IJ00035592,10.04,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Bus & Coach Stations,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,33.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,20.25,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,20.25,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,20.25,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,13.50,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Telephones,14/08/2014,IJ00035592,6.75,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Health Improvement,Telephones,14/08/2014,IJ00035592,2.81,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Wellbeing Service,Telephones,14/08/2014,IJ00035592,187.55,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Support,Telephones,14/08/2014,IJ00035592,87.17,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Support,Telephones,14/08/2014,IJ00035592,2.81,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Food Safety,Telephones,14/08/2014,IJ00035592,173.49,VODAFONE CORPORATE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working South,Maintenance,28/08/2014,IJ00035926,790.28,THE BODYSHOP SKEGNESS LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Elections,Postages,07/08/2014,IJ00035311,877.01,ROYAL MAIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Materials and Consumables,07/08/2014,IJ00035370,307.50,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Materials and Consumables,07/08/2014,IJ00035370,73.52,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Station Sports Centre,Materials and Consumables,07/08/2014,IJ00035370,8.00,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Swimming Pool(Coronation Wk)H/Castle,Materials and Consumables,07/08/2014,IJ00035370,321.91,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Materials and Consumables,07/08/2014,IJ00035370,269.32,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Materials and Consumables,07/08/2014,IJ00035370,60.65,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Materials and Consumables,07/08/2014,IJ00035370,76.26,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,ED: General Marketing & Promotion,Materials and Consumables,07/08/2014,IJ00035370,300.62,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,London Road Sports Centre,Cleaning Contract,07/08/2014,IJ00035370,273.51,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Cleaning Contract,07/08/2014,IJ00035370,2131.93,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Town Halls - Operational Costs,Materials and Consumables,07/08/2014,IJ00035370,44.72,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Meridian Leisure Centre,Furniture and Equipment,21/08/2014,IJ00035772,1283.60,PHS GROUP PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Stationery,14/08/2014,IJ00035584,1026.00,PAPERWORK UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Household & Trade Refuse Coll. General,Other agencies,14/08/2014,IJ00035566,998.14,GLASS RECYCLING (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Register of Electors,Computer Software Purchase,07/08/2014,IJ00035318,574.49,DELL COMPUTER CORPORATION LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Lincolnshire Legal Services,07/08/2014,IJ00035293,17613.95,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Lincolnshire Legal Services,07/08/2014,IJ00035293,1546.35,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Member Services,Other Miscellaneous Expenses,14/08/2014,IJ00035516,626.05,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Precept- Lincolnshire County Council,07/08/2014,IJ00035446,4341195.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Share of NDR Income - Lincolnshire,07/08/2014,IJ00035446,310145.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,IT - System Support,Telephones,21/08/2014,IJ00035712,4271.59,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Taxation and Non-Specific Grants,Business Rates Tariff,21/08/2014,IJ00035832,742410.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Tourism,Other Miscellaneous Expenses,28/08/2014,IJ00035920,5000.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Foreshore - Theatre,Buildings Maintenance - Programmed,21/08/2014,IJ00035647,714.76,SEYMOUR & CASTLE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Cleaning Contract,21/08/2014,IJ00035682,5062.63,SEYMOUR & CASTLE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Tourism,Grants and Contributions to Outside Bodies- No Service Recei,21/08/2014,IJ00035793,6630.00,SEYMOUR & CASTLE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Household & Trade Refuse Coll. General,Fuel & Oil,21/08/2014,IJ00035778,19170.00,WATSON PETROLEUM LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Tourism,Other Miscellaneous Expenses,21/08/2014,IJ00035790,666.79,RBS INVOICE FINANCE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll-Unison,28/08/2014,IJ00035951,1614.55,UNISON,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Electricity,07/08/2014,IJ00035424,3748.88,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Electricity,07/08/2014,IJ00035424,44.27,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Electricity,07/08/2014,IJ00035424,32.18,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,07/08/2014,IJ00035424,3.80,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,07/08/2014,IJ00035424,15.82,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,07/08/2014,IJ00035424,15.82,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,07/08/2014,IJ00035424,12.87,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,07/08/2014,IJ00035424,18.42,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,07/08/2014,IJ00035424,34.95,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,07/08/2014,IJ00035424,42.84,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,07/08/2014,IJ00035424,12.11,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,07/08/2014,IJ00035424,31.37,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Cemeteries - Neighbourhood Services,Electricity,07/08/2014,IJ00035424,4.20,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,07/08/2014,IJ00035424,40.64,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Electricity,21/08/2014,IJ00035654,2646.56,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Electricity,21/08/2014,IJ00035655,3748.86,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Footway Lighting,Electricity,21/08/2014,IJ00035655,44.25,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Electricity,21/08/2014,IJ00035655,32.17,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035655,3.80,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Electricity,21/08/2014,IJ00035655,15.82,SOUTHERN ELECTRIC PLC,
