﻿Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,26/10/2021,30005138,220.00 ,H Pawson and Son,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,26/10/2021,30005140,742.00 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,28/10/2021,30005297,318.00 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,05/10/2021,30004703,639.55 ,Wave Anglian Water Business National Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,07/10/2021,30004831,300.00 ,Toynton Village Hall,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,07/10/2021,30004833,800.00 ,Wolds Community Transport Project,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,12/10/2021,30004878,500.00 ,Wragby Heritage Group,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,19/10/2021,30004908,882.00 ,Castle Bowmen,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,28/10/2021,30005124,300.00 ,Mablethorpe Boatshed,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,26/10/2021,30005041,236.28 ,Royal Mail Group Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional and Contractors Fees,19/10/2021,30004963,450.00 ,Civica Election Services,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional and Contractors Fees,26/10/2021,30005152,"4,620.00 ",Data Tracking Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional and Contractors Fees,04/11/2021,30005306,"4,620.00 ",Data Tracking Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,26/10/2021,30005156,400.00 ,The Boars Head,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,02/11/2021,30005304,275.00 ,Mareham Le Fen and District Village Hall,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional and Contractors Fees,02/11/2021,30005147,"7,880.00 ",Nexus Planning Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Advertising - Events,26/10/2021,30005040,300.00 ,Lantern,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Agency Staff,19/10/2021,30005002,"2,675.25 ",Michael Page Int Recruitment Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Agency Staff,22/10/2021,30005034,406.08 ,The Workshop (Wisbech) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,12/10/2021,30004870,540.00 ,Teen Spirit Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,12/10/2021,30004871,"1,984.50 ",Town End (Leeds) Plc,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,12/10/2021,30004875,340.00 ,Teen Spirit Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,14/10/2021,30004876,480.00 ,Teen Spirit Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,22/10/2021,30004704,895.00 ,Morris Vermaport Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,14/10/2021,30004722,"3,216.25 ",Harlite Installations Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,26/10/2021,30004745,270.00 ,Pest Detective Pest Control,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,12/10/2021,30004814,485.32 ,GRS Signs Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,14/10/2021,30004910,461.90 ,TVF UK Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,28/10/2021,30004918,"8,436.96 ",Alfred Bagnall and Sons (EM) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,11/11/2021,30005078,226.28 ,RAO Controls Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,11/11/2021,30005117,390.59 ,System Hygiene Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,26/10/2021,30005163,"1,056.00 ",Bates Environmental Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,26/10/2021,30005171,566.92 ,Harlite Installations Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,02/11/2021,30005303,"4,965.00 ",Nugent Pump Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Car Parking Charges,05/10/2021,30004710,"6,859.92 ",Tesco Stores Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Car Parking Charges,04/11/2021,30004931,"6,434.50 ",Tesco Stores Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,19/10/2021,30004959,894.00 ,Easy Clean Marshchapel Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,19/10/2021,30004960,520.00 ,Easy Clean Marshchapel Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,12/10/2021,30004882,"12,513.23 ",Total Gas and Power Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,12/10/2021,30004883,"16,880.68 ",Total Gas and Power Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,12/10/2021,30004884,"18,023.98 ",Total Gas and Power Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,12/10/2021,30004885,"18,077.56 ",Total Gas and Power Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,12/10/2021,30004887,"21,101.84 ",Total Gas and Power Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,12/10/2021,30004888,"13,929.68 ",Total Gas and Power Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,11/11/2021,30005223,"17,280.66 ",Total Gas and Power Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,19/10/2021,30004800,300.00 ,Digicube Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,28/10/2021,30004952,835.00 ,International Parking Systems UK Grp Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,09/11/2021,30005154,433.00 ,New Start Networks Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Grants and Contributions to Outside Bodies - No Service Received,04/11/2021,30004941,"11,597.68 ",New River Retail Skegness Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Insurance,26/10/2021,30005236,"7,855.70 ",Protector Insurance,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Legal Fees,14/10/2021,30004866,"1,450.00 ",Experian,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,License Fees,22/10/2021,30005038,"2,000.00 ",PERSONAL INFORMATION REDACTED,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,05/10/2021,30004739,663.00 ,Freeths LLP,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,22/10/2021,30004742,245.00 ,Flowbird Smart City UK Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,07/10/2021,30004799,"1,418.40 ",RammSanderson,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,28/10/2021,30004872,"16,741.43 ",International Parking Systems UK Grp Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,14/10/2021,30004900,"1,050.00 ",M.A.P Security Solutions Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,28/10/2021,30004964,226.32 ,Restore Datashred,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,22/10/2021,30004985,250.00 ,Biffa Waste Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,28/10/2021,30004990,"3,305.23 ",Kings Armoured Security Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,04/11/2021,30004998,400.00 ,Restore Datashred,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,19/10/2021,30005000,"1,600.00 ",The Leisure Company UK Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,28/10/2021,30005107,593.81 ,Chipside Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,28/10/2021,30005108,380.29 ,Chipside Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,28/10/2021,30005115,272.00 ,Freeths LLP,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,04/11/2021,30005129,778.63 ,Phs Group,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,26/10/2021,30005167,375.00 ,EKM Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,28/10/2021,30005185,225.00 ,Carlton Cleaning UK Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,02/11/2021,30005310,750.00 ,Turner Evans Stevens Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,05/10/2021,30004683,"12,037.03 ",Wave Anglian Water Business National Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Materials and Consumables,04/11/2021,30005099,506.90 ,New Auto Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,07/10/2021,30004794,291.25 ,GRS Signs Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Private Contractors,22/10/2021,30004958,324.00 ,Foxhall Construction Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,07/10/2021,30004807,400.00 ,Fenwold Veterinary Practice Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,19/10/2021,30005008,261.67 ,Rase Veterinary Equine,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Programmed,05/10/2021,30004577,270.50 ,TVF UK Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Programmed,09/11/2021,30005276,686.00 ,Colt International Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Responsive,22/10/2021,30004585,485.87 ,Morris Vermaport Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,12/10/2021,30004805,726.00 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,07/10/2021,30004837,"5,770.06 ",Red Rock Partnership Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,28/10/2021,30004898,481.10 ,The Best Connection Group Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,19/10/2021,30004969,739.62 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,19/10/2021,30005003,"6,428.89 ",Red Rock Partnership Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,04/11/2021,30005030,505.86 ,The Best Connection Group Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,26/10/2021,30005133,726.00 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,18/11/2021,30005288,550.30 ,The Best Connection Group Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,11/11/2021,30005290,481.10 ,The Best Connection Group Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Course Fees,19/10/2021,30004947,290.00 ,TIS Training Consultancy,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Course Fees,19/10/2021,30004957,"1,328.33 ",TIS Training Consultancy,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,12/10/2021,30004873,"3,684.68 ",Allstar Business Solutions Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,14/10/2021,30004874,"3,922.14 ",Allstar Business Solutions Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,12/10/2021,30004786,278.61 ,AW Smith Ltd t/a Louth Tractors,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,18/11/2021,30005128,225.24 ,Arco Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,16/11/2021,30005238,483.45 ,Watson Fuels,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other Private Contractors,28/10/2021,30004857,"1,087.83 ",Glass Recycling UK Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,12/10/2021,30004809,570.00 ,Licence Bureau,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,28/10/2021,30004965,208.52 ,Restore Datashred,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,04/11/2021,30005103,851.25 ,ELAS Occupational Health Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Transport Insurance,11/11/2021,30005039,"1,029.32 ",Travelers Insurance Company Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,05/10/2021,30004768,"3,985.67 ",Go Plant Fleet Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,05/10/2021,30004769,257.14 ,Go Plant Fleet Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,05/10/2021,30004770,257.14 ,Go Plant Fleet Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Hire,05/10/2021,30004771,"3,728.53 ",Go Plant Fleet Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,05/10/2021,30004729,279.86 ,AW Smith Ltd t/a Louth Tractors,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,05/10/2021,30004758,571.50 ,Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,05/10/2021,30004759,413.75 ,Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,05/10/2021,30004760,"1,052.50 ",Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,05/10/2021,30004765,575.40 ,Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/10/2021,30004788,356.80 ,Bryan Coupland Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/10/2021,30004791,265.26 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,14/10/2021,30004856,"9,200.00 ",Vaculug Technologies Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/10/2021,30004858,304.31 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,19/10/2021,30004968,478.75 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,19/10/2021,30004971,390.00 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,04/11/2021,30004996,545.49 ,Bucher Municipal,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/10/2021,30005012,299.88 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,04/11/2021,30005043,849.00 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,04/11/2021,30005044,"1,850.00 ",Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/11/2021,30005110,222.16 ,Bucher Municipal,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,04/11/2021,30005111,778.63 ,Bryan Coupland Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/11/2021,30005112,732.00 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005160,350.00 ,M J Windscreens Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005175,275.00 ,M J Windscreens Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005180,350.00 ,M J Windscreens Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005182,275.00 ,M J Windscreens Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/11/2021,30005193,"1,850.00 ",Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/11/2021,30005202,316.53 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005213,209.09 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005217,250.40 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005219,262.36 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005220,"1,257.60 ",N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005229,324.22 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005233,226.08 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005234,262.36 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005237,854.33 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005244,250.40 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005245,250.40 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005249,215.77 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005250,218.77 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005255,218.77 ,N T Shaw of Louth,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,26/10/2021,30005258,840.96 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/10/2021,30005277,295.02 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/10/2021,30005278,347.81 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/10/2021,30005280,"1,309.18 ",Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/10/2021,30005282,231.36 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/10/2021,30005285,212.12 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/10/2021,30005291,251.77 ,Bucher Municipal,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,28/10/2021,30005293,348.00 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,04/11/2021,30005305,550.00 ,Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,02/11/2021,30005311,562.18 ,Partic Motor Spares Ltd,,,,
