East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Telephones,03/12/2020,IJ00085448,37.49,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Internet Broadband Payments,03/12/2020,IJ00085448,75.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Internet Broadband Payments,03/12/2020,IJ00085448,75.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Internet Broadband Payments,03/12/2020,IJ00085448,75.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Internet Broadband Payments,03/12/2020,IJ00085448,75.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Internet Broadband Payments,03/12/2020,IJ00085448,455.89,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Internet Broadband Payments,03/12/2020,IJ00085448,75.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Internet Broadband Payments,03/12/2020,IJ00085448,350.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Telephones,03/12/2020,IJ00085448,59.25,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Telephones,03/12/2020,IJ00087175,38.58,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Telephones,03/12/2020,IJ00087175,120.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Telephones,03/12/2020,IJ00087175,37.50,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Internet Broadband Payments,03/12/2020,IJ00087175,75.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Internet Broadband Payments,03/12/2020,IJ00087175,75.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Internet Broadband Payments,03/12/2020,IJ00087175,530.89,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Internet Broadband Payments,03/12/2020,IJ00087175,75.00,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Internet Broadband Payments,03/12/2020,IJ00087175,349.98,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Telephones,03/12/2020,IJ00087175,59.25,Multidata, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Professional & Contractors Fees,17/12/2020,IJ00087439,860.00,Webaspx, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,575.24,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,03/12/2020,IJ00087192,464.23,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,1789.93,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,4020.85,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,1953.40,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,323.52,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,496.15,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,336.58,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,241.68,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,306.75,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,635.74,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,98.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Heritage,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,314.31,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,2255.58,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,155.51,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,03/12/2020,IJ00087192,51.75,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,733.19,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,180.85,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,377.14,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,36.75,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,122.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Recreation Ground Charles St Louth,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,3074.35,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Skegness,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,249.89,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,737.23,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,130.83,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,248.56,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,206.39,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,178.85,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,76.80,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Buildings Maintenance - Responsive,03/12/2020,IJ00087192,122.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00087539,3870.00,Dolphin Mobility, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Responsive,10/12/2020,IJ00087364,5151.70,H20 Servicing Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,10/12/2020,IJ00087365,1880.00,H20 Servicing Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commissioning & Grants,Grants and Contributions to Outside Bodies- No Service Recei,10/12/2020,IJ00087283,13900.00,Citizens Advice Lindsey, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,03/12/2020,IJ00087118,1514.50,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,03/12/2020,IJ00087118,2762.30,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,03/12/2020,IJ00087146,260.40,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,10/12/2020,IJ00087344,1547.00,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,10/12/2020,IJ00087344,3240.10,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,10/12/2020,IJ00087345,1391.00,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,10/12/2020,IJ00087345,2521.80,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,17/12/2020,IJ00087468,1586.00,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,17/12/2020,IJ00087468,3490.50,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,17/12/2020,IJ00087469,384.46,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,17/12/2020,IJ00087469,1317.05,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,17/12/2020,IJ00087523,1439.64,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,17/12/2020,IJ00087523,3305.84,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,22/12/2020,IJ00087620,1412.98,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,22/12/2020,IJ00087620,3205.87,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Buildings Maintenance - Responsive,03/12/2020,IJ00087134,333.40,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,03/12/2020,IJ00087149,2330.39,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,10/12/2020,IJ00087279,500.00,Airco Refrigeration & Air Conditioning Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Buildings Maintenance - Responsive,10/12/2020,IJ00087232,1000.00,Bates Environmental Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Professional & Contractors Fees,10/12/2020,IJ00087245,14015.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,PSPS Non Base Contract Costs,10/12/2020,IJ00087423,53080.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,PSPS Non Base Contract Costs,10/12/2020,IJ00087424,3102.63,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,External Printing and Design Costs,10/12/2020,IJ00087430,9677.31,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Sector Partnership Services,Public Sector Partnership Services,10/12/2020,IJ00087417,445956.75,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,22/12/2020,IJ00087602,519.68,Greenaway, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Other Miscellaneous Expenses,10/12/2020,IJ00087404,14973.68,LLOYDS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,03/12/2020,IJ00087137,19764.47,THM Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,10/12/2020,IJ00087227,300.00,Safe & Sound Security Systems Links Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,10/12/2020,IJ00087228,630.00,Safe & Sound Security Systems Links Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Buildings Maintenance - Programmed,17/12/2020,IJ00087517,4995.00,Alfred Bagnall & Sons (East Midlands) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Professional & Contractors Fees,22/12/2020,IJ00087563,1240.00,APSE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Legal Fees,03/12/2020,IJ00087187,9236.80,LINCS DESIGN CONSULTANCY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,03/12/2020,IJ00087167,2250.00,Skillsreach, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Miscellaneous Expenses,22/12/2020,IJ00087565,900.00,Skillsreach, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Cleaning Contract,03/12/2020,IJ00087181,826.00,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Cleaning Contract,03/12/2020,IJ00087182,520.80,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Staff Training Expenses,10/12/2020,IJ00087222,250.00,RH Environmental Ltd ta RHE Clobal, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Professional & Contractors Fees,10/12/2020,IJ00087250,3377.34,Kings Armoured Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Professional & Contractors Fees,10/12/2020,IJ00087323,265.85,Kings Armoured Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Telephones,03/12/2020,IJ00087108,18.96,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control - chargeable,Telephones,03/12/2020,IJ00087108,36.41,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,03/12/2020,IJ00087108,1182.42,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Telephones,03/12/2020,IJ00087108,49.35,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Telephones,03/12/2020,IJ00087108,38.05,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Bowls,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Bowls,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Telephones,03/12/2020,IJ00087108,20.06,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Telephones,03/12/2020,IJ00087108,18.96,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Theatre,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Telephones,03/12/2020,IJ00087108,28.45,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Telephones,03/12/2020,IJ00087108,68.42,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Premises Development - Neighbourhood Services,Telephones,03/12/2020,IJ00087108,10.34,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Telephones,03/12/2020,IJ00087108,276.62,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Telephones,03/12/2020,IJ00087108,252.11,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Telephones,03/12/2020,IJ00087108,9.48,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Telephones,03/12/2020,IJ00087108,45.46,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Telephones,03/12/2020,IJ00087108,201.37,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Enforcement Officers,Telephones,03/12/2020,IJ00087108,22.27,Daisy Communications Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Maintenance,03/12/2020,IJ00087109,924.35,Probrush Northern Municipal Spares Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Miscellaneous Expenses,03/12/2020,IJ00087170,2250.00,Root Studio, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Clothing Uniforms And Laundry,03/12/2020,IJ00087098,462.50,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Clothing Uniforms And Laundry,17/12/2020,IJ00087545,495.36,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Licensing General,"Books, Magazines and Other Publications",17/12/2020,IJ00087542,822.00,Thomson Reuters, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Planning Application Fees,03/12/2020,IJ00087115,462.00,BEACHLANDS LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Health,Other Private Contractors,10/12/2020,IJ00087378,1300.00,Arnold Funeral Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00087483,9578.34,Andrew Wrisdale Building Contractor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Grants and Contributions to Outside Bodies- No Service Recei,03/12/2020,IJ00087166,341.00,ASSOCIATION OF DRAINAGE AUTHORITIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Hardware Maintenance,17/12/2020,IJ00087446,4336.85,ONE SOURCE IT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,10/12/2020,IJ00087339,257.83,Chipside Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,10/12/2020,IJ00087406,325.00,Fueltek Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,10/12/2020,IJ00087236,356.94,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Rent Payments,10/12/2020,IJ00087377,4468.71,Louth Education Community Interest Company, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00087491,5639.00,Closomat Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00087492,3350.00,Closomat Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,Lincolnshire Credit Union,22/12/2020,IJ00087579,290.00,Notts and Lincs Credit Union Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change & Environment,Professional & Contractors Fees,03/12/2020,IJ00087129,1410.00,Mr D Arcys Heritage Fruit Trees, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,03/12/2020,IJ00087123,3273.17,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,03/12/2020,IJ00087124,2736.55,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,03/12/2020,IJ00087125,3442.75,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Programmed,17/12/2020,IJ00087514,330.70,Churches Fire Security Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,10/12/2020,IJ00087334,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,17/12/2020,IJ00087436,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,22/12/2020,IJ00087568,651.55,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,22/12/2020,IJ00087601,406.80,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,17/12/2020,IJ00087538,800.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,03/12/2020,IJ00087111,365.00,Aegis Technologies, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Programmed,10/12/2020,IJ00087363,1577.00,Aegis Technologies, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,Postages,10/12/2020,IJ00087259,720.25,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,External Printing and Design Costs,10/12/2020,IJ00087259,585.74,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Professional & Contractors Fees,17/12/2020,IJ00087445,600.00,Inform CPI Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,03/12/2020,IJ00087145,746.00,Matrix Network Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Professional & Contractors Fees,07/12/2020,IJ00087211,350.98,Banner Group Ltd ta Spectrum, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Materials and Consumables,17/12/2020,IJ00087457,252.00,Banner Group Ltd ta Spectrum, 
