Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,07/02/13,IJ00018652,571.36,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,07/02/13,IJ00018652,50.3,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,07/02/13,IJ00018652,759.74,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,07/02/13,IJ00018652,178.54,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,07/02/13,IJ00018652,84.05,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,07/02/13,IJ00018652,110.21,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,07/02/13,IJ00018652,122.04,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,07/02/13,IJ00018652,1066.54,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,07/02/13,IJ00018652,31.38,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,07/02/13,IJ00018652,20.92,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,07/02/13,IJ00018652,20,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,07/02/13,IJ00018652,90.5,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018720,6414.16,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,07/02/13,IJ00018720,-572.69,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018726,4394.88,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,07/02/13,IJ00018726,-392.4,THM CONSTRUCTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Water and Sewerage Charges,07/02/13,IJ00018668,1733.81,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Other Miscellaneous Expenses,07/02/13,IJ00018639,80,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,07/02/13,IJ00018639,34,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,External Printing and Design Costs,07/02/13,IJ00018639,39,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Other Miscellaneous Expenses,07/02/13,IJ00018639,25,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Other Miscellaneous Expenses,07/02/13,IJ00018639,1156,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Furniture and Equipment,07/02/13,IJ00018639,1601.6,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Maintenance,07/02/13,IJ00018639,50,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Maintenance,07/02/13,IJ00018639,25,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018721,5202.1,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,07/02/13,IJ00018721,-464.47,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Materials and Consumables,07/02/13,IJ00018525,787.83,Tennant Uk Cleaning Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Materials and Consumables,07/02/13,IJ00018525,787.84,Tennant Uk Cleaning Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018530,1830,WRAGBY & DISTRICT SWIMMING CLUB, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018531,2911,WRAGBY & DISTRICT SWIMMING CLUB, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Other Private Contractors,07/02/13,IJ00018561,1187,LINCOLNSHIRE CO-OPERATIVE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018701,2762.5,LAURENCE GOULD PARTNERSHIP LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Other Miscellaneous Expenses,07/02/13,IJ00018555,946.15,CBS OUTDOOR LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Commercial Vehicle Lease,07/02/13,IJ00018564,308.65,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Commercial Vehicle Lease,07/02/13,IJ00018564,376.97,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Commercial Vehicle Lease,07/02/13,IJ00018564,5204.83,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Commercial Vehicle Lease,07/02/13,IJ00018564,10409.66,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Maintenance,07/02/13,IJ00018683,677.58,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Miscellaneous Expenses,07/02/13,IJ00018722,11323.36,GARSINGTON OPERA LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018579,500,HONEYSUCKLE CLUB, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Other agencies,07/02/13,IJ00018543,12500,LINCOLNSHIRE CVS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Staff Training Expenses,07/02/13,IJ00018622,600,Lincsafe(Health and Safety) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Professional & Contractors Fees,07/02/13,IJ00018483,2145,York Sills Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Rent and Lease Payments,07/02/13,IJ00018562,2850,Louth Education Community Interest Company, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018733,500,D SIGNS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018536,1000,Fotherby Church, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018540,500,Sutton On Sea First Residents Association, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018577,867.5,Louth Dolphins Swimming Club, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,07/02/13,IJ00018728,4850,PAUL CHISAM PLUMBING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,14/02/13,IJ00018958,770.24,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Buildings Maintenance - Responsive,14/02/13,IJ00018961,272.34,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Buildings Maintenance - Responsive,14/02/13,IJ00018961,3135.29,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Buildings Maintenance - Responsive,14/02/13,IJ00018961,110.85,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,14/02/13,IJ00018961,73.96,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,14/02/13,IJ00018961,18.02,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,14/02/13,IJ00018961,291,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,14/02/13,IJ00018961,43.77,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,14/02/13,IJ00018961,128.19,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,14/02/13,IJ00018961,285.68,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,14/02/13,IJ00018961,124.16,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,14/02/13,IJ00018961,68.7,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Programmed,14/02/13,IJ00018961,5745,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Buildings Maintenance - Responsive,14/02/13,IJ00018961,114.6,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018876,750,SPILSBY TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Chief Executive,Agency Staff,14/02/13,IJ00018850,3069.02,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Chief Executive,Agency Staff,14/02/13,IJ00018853,13585.46,BOSTON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Other Miscellaneous Expenses,14/02/13,IJ00018892,573.81,VENDING ENTERPRISES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Purchase Of Goods For Resale,14/02/13,IJ00019013,661.94,VENDING ENTERPRISES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Other agencies,14/02/13,IJ00018861,1150.09,GLASS RECYCLING (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Rent and Lease Payments,14/02/13,IJ00018849,1231.25,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,14/02/13,IJ00019010,1674,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Software Licence Costs,14/02/13,IJ00018835,20470,GLADSTONE MRM LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Electricity,14/02/13,IJ00018950,996.15,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Public Courses and Workshops,14/02/13,IJ00018928,585.9,IQL UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,14/02/13,IJ00018989,2971,SODEXHO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Furniture and Equipment,14/02/13,IJ00018944,97,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Materials and Consumables,14/02/13,IJ00018944,210.59,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Cleaning Contract,14/02/13,IJ00018944,23.8,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Cleaning Contract,14/02/13,IJ00018944,116.04,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Materials and Consumables,14/02/13,IJ00018944,911.2,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Materials and Consumables,14/02/13,IJ00018944,68.64,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Materials and Consumables,14/02/13,IJ00018944,311.4,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Materials and Consumables,14/02/13,IJ00018944,153.8,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,14/02/13,IJ00018841,3700,TONY CLAYMAN PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,14/02/13,IJ00018842,1467.62,TONY CLAYMAN PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,14/02/13,IJ00018842,-210,TONY CLAYMAN PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Purchase Of Goods For Resale,14/02/13,IJ00018827,40.74,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Other Miscellaneous Expenses,14/02/13,IJ00018827,603.92,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,14/02/13,IJ00018990,7627.43,WILD ROSE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,14/02/13,IJ00018990,-3625,WILD ROSE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018986,7684.94,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,14/02/13,IJ00018986,-686.16,ANDREW BLADES BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Electricity,14/02/13,IJ00018957,1981.35,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/02/13,IJ00018957,6.09,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/02/13,IJ00018957,19.12,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/02/13,IJ00018957,8.2,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/02/13,IJ00018957,17.43,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/02/13,IJ00018957,39.57,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/02/13,IJ00018957,19.23,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,14/02/13,IJ00018957,13.19,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Electricity,14/02/13,IJ00018957,6.4,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018809,1020,ALFORD SPORTS HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),14/02/13,IJ00018575,4795,PELL PLANT HIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,14/02/13,IJ00018878,8669.21,LGS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Agency Staff,14/02/13,IJ00018916,705.58,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Agency Staff,14/02/13,IJ00018916,705.57,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,14/02/13,IJ00018858,1027.16,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,14/02/13,IJ00018858,1511.84,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,14/02/13,IJ00018858,435,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,14/02/13,IJ00018858,98.01,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Rent and Lease Payments,14/02/13,IJ00018839,937.5,TOTEMIC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018717,2130,BALL & LAWTON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018946,4000,MABLETHORPE MARATHON COMMITTEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,14/02/13,IJ00018971,1320,FOCUS CONSULTANTS 2010 LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018869,600,CROFT PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Furniture and Equipment,14/02/13,IJ00018831,1380.34,MCFARLAND ENGINEERING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Water and Sewerage Charges,14/02/13,IJ00018949,313.43,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Water and Sewerage Charges,14/02/13,IJ00018949,371.43,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018808,1384,ALFORD CRAFT MARKET, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Grants and Contributions- Where a Service is Received,14/02/13,IJ00018724,5000,SKILLSREACH, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Cleaning Contract,14/02/13,IJ00018730,760.4,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Cleaning Contract,14/02/13,IJ00018734,777.9,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Other Private Contractors,14/02/13,IJ00018813,950,SKEGNESS & DISTRICT FUNERAL SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Other Private Contractors,14/02/13,IJ00018814,990,SKEGNESS & DISTRICT FUNERAL SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Dev Manager,Staff Training Expenses,14/02/13,IJ00019011,595,CMS TRAINING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,14/02/13,IJ00019009,777,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Materials and Consumables,14/02/13,IJ00018833,1051.25,BRITISH HARDWOOD TREE NURSERY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018868,600,LITTLE STEEPING VILLAGE HALL MANAGEMENT COMMITTEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Other Miscellaneous Expenses,14/02/13,IJ00018885,5.65,ARTAVIA ADVERTISING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Other Miscellaneous Expenses,14/02/13,IJ00018885,5652,ARTAVIA ADVERTISING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018890,528.5,SPECTEL PRODUCTIONS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Other Miscellaneous Expenses,14/02/13,IJ00018888,2000,CARRIER DIRECT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Advertising - Events,14/02/13,IJ00018889,3715.47,CARRIER DIRECT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018873,500,BURGH BAPTIST CHURCH, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018886,11250,PAUL RAYBOULD MARKETING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,14/02/13,IJ00018970,5441.66,Langwith Builders Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),14/02/13,IJ00018947,13925.66,Langwith Builders Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018807,2431.35,AGE CONCERN LINDSEY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Transport Insurance,14/02/13,IJ00019015,9500,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Grants and Contributions- Where a Service is Received,14/02/13,IJ00018865,720,MILL DESIGN AND ADVERTISING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018923,800,SOUTH COCKERINGTON PAROCHIAL CHURCH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018902,2550,SKEGNESS TOWN CENTRE PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018902,175,SKEGNESS TOWN CENTRE PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Furniture and Equipment,14/02/13,IJ00018938,4500,BRENNTAG UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018810,2000,Louth Education Community Interest Company, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Other Miscellaneous Expenses,14/02/13,IJ00019016,591,British Red Cross Society, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Computer Software Purchase,14/02/13,IJ00018909,4334,Involve Visual Collaboration Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,14/02/13,IJ00018801,637.5,Redacted personal information,Redact
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,14/02/13,IJ00018866,500,East Keal Parochial Church Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,14/02/13,IJ00018879,1472.91,SHIRE LEASING PLC, 
