East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,13/12/2018,IJ00072094,31.20,PHS GROUP PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,13/12/2018,IJ00072094,36.72,PHS GROUP PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,13/12/2018,IJ00072076,1160.00,PAPERWORK UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Transport Insurance,13/12/2018,IJ00072122,2855.55,THE RISK FACTOR LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,13/12/2018,IJ00072031,580.00,SEYMOUR & CASTLE LTD TAS PARKER TECHNICAL SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Private Contractors,13/12/2018,IJ00072068,458.82,SEYMOUR & CASTLE LTD TAS PARKER TECHNICAL SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,13/12/2018,IJ00072205,309.00,RTPI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Gain or Loss on Sale of Non Current Assets,13/12/2018,IJ00072035,1854.00,LINCOLNSHIRE DEVELOPMENT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,13/12/2018,IJ00072144,5444.30,TESCOS STORES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,13/12/2018,IJ00072127,1800.00,ORCHARD INFORMATION SYSTEMS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,13/12/2018,IJ00072134,1307.17,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,13/12/2018,IJ00072116,2008.00,SODEXHO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072063,250.00,FRISKNEY SPORTS ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Gain or Loss on Sale of Non Current Assets,13/12/2018,IJ00072034,33868.00,BLUEPRINT LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,13/12/2018,IJ00072050,3476.25,METRIC GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,13/12/2018,IJ00071998,788.41,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,13/12/2018,IJ00072178,817.45,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,13/12/2018,IJ00072087,17000.00,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,13/12/2018,IJ00072028,366.00,J H A WINTER & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072038,300.00,PARTNEY & DALBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions- Where a Service is Received,13/12/2018,IJ00072153,16000.00,WATERLOO HOUSING GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072058,600.00,SKIDBROOKE CUM SALTFLEET HAVEN P.C., 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072119,3369.06,DOLPHIN MOBILITY EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,13/12/2018,IJ00072091,285.08,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,13/12/2018,IJ00072091,1466.10,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,13/12/2018,IJ00072084,2000.00,FOCUS CONSULTANTS 2010 LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,13/12/2018,IJ00072086,2500.00,FOCUS CONSULTANTS 2010 LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072060,500.00,SOUTH SOMERCOTES PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072039,250.00,SOUTH WILLINGHAM PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Water and Sewerage Charges,13/12/2018,IJ00072032,377.11,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072064,350.00,SPILSBY BUSINESS PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,13/12/2018,IJ00072210,557.80,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,13/12/2018,IJ00072211,854.00,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,13/12/2018,IJ00072146,341.53,BURDENS GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,13/12/2018,IJ00071996,261.95,KINGS ARMOURED SECURITY SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,13/12/2018,IJ00072051,458.48,SAFETY MANAGEMENT INT GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),13/12/2018,IJ00072030,1362.46,WESTERN POWER DISTRIBUTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072120,4140.00,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072061,500.00,SUTTON ON SEA CARNIVAL COMMITTEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Materials and Consumables,13/12/2018,IJ00072124,985.00,A C PROPERTY MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,13/12/2018,IJ00072072,330.00,CHIPSIDE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,13/12/2018,IJ00072173,485.00,DOOR WISE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,13/12/2018,IJ00072208,1015.15,Banks Long and Co Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,13/12/2018,IJ00072095,692.25,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,13/12/2018,IJ00072100,550.00,EMS Pest Control, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,13/12/2018,IJ00072023,1527.20,GEZE UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,13/12/2018,IJ00071997,2500.00,LK2 Architects Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Other Miscellaneous Expenses,13/12/2018,IJ00072184,3700.00,Inform CPI Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional & Contractors Fees,13/12/2018,IJ00072033,30000.00,GOSS INTERACTIVE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,13/12/2018,IJ00072167,421.67,Evoqua Water Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,13/12/2018,IJ00072170,421.67,Evoqua Water Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,13/12/2018,IJ00072171,421.67,Evoqua Water Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),13/12/2018,IJ00072048,17279.45,Belton Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,13/12/2018,IJ00072069,3711.95,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,13/12/2018,IJ00072150,3464.56,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072065,1000.00,Skegness Amatuer Swimming Club, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072066,250.00,FRISKNEY WOMENS INSTITUTE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grounds Maintenance Contract (External),13/12/2018,IJ00072054,413.00,GLENDALE GROUNDS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),13/12/2018,IJ00072102,495.00,GLENDALE GROUNDS MANAGEMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/12/2018,IJ00072012,1103.22,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/12/2018,IJ00072019,1000.02,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,13/12/2018,IJ00072020,383.61,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,13/12/2018,IJ00072151,391.45,The Best Connection Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Private Contractors,13/12/2018,IJ00072207,300.00,Digicube Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Other Miscellaneous Expenses,13/12/2018,IJ00072037,407.00,Iron Mountain UK Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,13/12/2018,IJ00072104,253.98,Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,13/12/2018,IJ00072105,259.78,Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,13/12/2018,IJ00072106,1125.68,Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,13/12/2018,IJ00072109,855.25,Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,13/12/2018,IJ00072111,682.57,Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,13/12/2018,IJ00072112,490.87,Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,13/12/2018,IJ00072113,1517.63,Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,13/12/2018,IJ00072114,370.07,Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,13/12/2018,IJ00072115,365.31,Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,13/12/2018,IJ00072163,1964.06,Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,13/12/2018,IJ00072025,2245.00,Newglaze Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072121,5500.98,Gary Walmsley Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,13/12/2018,IJ00072161,99.00,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,13/12/2018,IJ00072161,99.00,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,13/12/2018,IJ00072161,99.00,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Private Contractors,13/12/2018,IJ00072206,428.00,NEW START NETWORKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Land,13/12/2018,IJ00072085,5953.00,Gymkit UK, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),13/12/2018,IJ00072176,1798.12,PERFECT CIRCLE JV LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Other Private Contractors,13/12/2018,IJ00072005,2000.00,CP Viability Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit Manager,Other agencies,13/12/2018,IJ00072096,960.78,REFLECT RECRUITMENT GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit Manager,Other agencies,13/12/2018,IJ00072107,444.54,REFLECT RECRUITMENT GROUP LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,13/12/2018,IJ00072003,1015.00,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Private Contractors,13/12/2018,IJ00072123,1665.00,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Private Contractors,13/12/2018,IJ00072125,2960.00,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Recruitment,13/12/2018,IJ00072212,5166.00,PENNA PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Recruitment,13/12/2018,IJ00072213,5166.00,PENNA PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072044,1000.00,ARNHEM 75TH COMMEMORATION GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072046,500.00,MABLETHORPE AIR CADETS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072191,500.00,Tattershall Primary School, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,13/12/2018,IJ00072195,400.00,Life Church Horncastle Messy Church, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,18/12/2018,IJ00072264,911140.37,CITY OF LINCOLN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,18/12/2018,IJ00072289,2791.00,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,18/12/2018,IJ00072289,62.52,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,18/12/2018,IJ00072268,396.00,Disclosure and Barring Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,20/12/2018,IJ00072257,1783.73,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,20/12/2018,IJ00072214,506.10,FENWOLD VETERINARY GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,20/12/2018,IJ00072359,321.44,FENWOLD VETERINARY GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Buildings Maintenance - Responsive,20/12/2018,IJ00072327,802.50,MIDLANDS SIGNS (LEICESTER) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,20/12/2018,IJ00072337,-451.27,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,20/12/2018,IJ00072337,4012.88,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,20/12/2018,IJ00072389,953747.68,LOCAL POLICE AUTHORITY FUND ACCOUNT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Hardware,20/12/2018,IJ00072330,575.00,ASHLEY BLINDS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,20/12/2018,IJ00072271,787.00,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Materials and Consumables,20/12/2018,IJ00072261,324.00,CANFORD AUDIO PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,20/12/2018,IJ00072234,3090.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,20/12/2018,IJ00072243,9091.61,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Rent Payments,20/12/2018,IJ00072274,1050.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept- Lincolnshire County Council,20/12/2018,IJ00072388,5401950.47,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Share of NDR Income - Lincolnshire,20/12/2018,IJ00072388,1378567.10,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,20/12/2018,IJ00072307,309.00,RTPI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,20/12/2018,IJ00072309,309.00,RTPI, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,20/12/2018,IJ00072372,971.25,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,20/12/2018,IJ00072372,-24.27,UNISON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,20/12/2018,IJ00072338,4692.99,KES BUILDING MAINTENANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,20/12/2018,IJ00072221,762.41,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,20/12/2018,IJ00072225,432.00,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,20/12/2018,IJ00072294,14131.79,BT REDCARE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,20/12/2018,IJ00072258,10559.63,COASTFIELDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,20/12/2018,IJ00072328,390.00,AJET DRAIN SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,20/12/2018,IJ00072401,732.00,D & D ENGINEERING (LINCS) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Vehicle Hire,20/12/2018,IJ00072230,272.18,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,20/12/2018,IJ00072339,-2130.75,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,20/12/2018,IJ00072339,6826.90,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Subscriptions to Organisations and Other Bodies,20/12/2018,IJ00072306,5650.00,THE TECHNOLOGY FORGE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Cons Group Savings,20/12/2018,IJ00072365,570.00,ELDC CONSERVATIVE GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Advertising - Events,20/12/2018,IJ00072352,360.00,JPIMedia Publishing, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Advertising - Events,20/12/2018,IJ00072354,258.00,JPIMedia Publishing, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Insurance,20/12/2018,IJ00072247,945.00,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),20/12/2018,IJ00072329,32215.15,GELDER GROUP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,20/12/2018,IJ00072340,83.55,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,20/12/2018,IJ00072340,3769.06,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,20/12/2018,IJ00072340,43.91,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,20/12/2018,IJ00072340,106.77,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,20/12/2018,IJ00072340,292.66,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Banking Charges,20/12/2018,IJ00072340,2.58,CAPITA BUSINESS SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Income,20/12/2018,IJ00072336,-705.71,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,20/12/2018,IJ00072336,6275.35,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),20/12/2018,IJ00072332,16982.87,RODDEN & COOPER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Clothing Uniforms And Laundry,20/12/2018,IJ00072253,796.00,AJ EMBROIDERY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,20/12/2018,IJ00072348,430.00,AQUA VITA CAFE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,20/12/2018,IJ00072326,632.65,ORONA LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,20/12/2018,IJ00072395,309.50,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,20/12/2018,IJ00072395,15.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,20/12/2018,IJ00072250,393.82,LOGICAL TELECOM, 
