East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,19/01/2021,IJ00087969,2310445.00,Department for Communities & Local Government,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,19/01/2021,IJ00087969,-43030.00,Department for Communities & Local Government,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),19/01/2021,IJ00087969,27379.00,Department for Communities & Local Government,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,07/01/2021,IJ00087679,1085.00,M.A.P Security Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,28/01/2021,IJ00088037,350.00,M J Windscreens Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),14/01/2021,IJ00087820,1400.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),21/01/2021,IJ00087957,880.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Transport Insurance,21/01/2021,IJ00088005,2025.53,Travelers Insurance Company Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,28/01/2021,IJ00088161,4803.82,Andrew Blades Building Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,14/01/2021,IJ00087887,4016.10,CHRISTMAS PLUS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,14/01/2021,IJ00087901,71204.08,West Lindsey District Council,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,21/01/2021,IJ00087960,5833.33,Innes England,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,21/01/2021,IJ00087961,5833.33,Innes England,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,21/01/2021,IJ00087962,5833.33,Innes England,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,21/01/2021,IJ00087963,5833.33,Innes England,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,28/01/2021,IJ00088155,5833.33,Innes England,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),07/01/2021,IJ00087698,1656.74,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,14/01/2021,IJ00087874,18567.43,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,21/01/2021,IJ00088002,4750.99,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,21/01/2021,IJ00088003,4139.26,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),28/01/2021,IJ00088067,1553.34,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,98.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,1643.42,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,3119.27,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,28/01/2021,IJ00088176,2780.70,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,761.50,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,869.38,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,245.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,798.84,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,5169.84,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,183.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,147.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,184.59,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,264.29,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,28/01/2021,IJ00088176,2780.70,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,98.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,28/01/2021,IJ00088176,85.75,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,1038.31,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,61.25,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,238.85,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,160.16,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,125.03,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,851.61,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,175.34,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,28/01/2021,IJ00088176,171.50,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,86.25,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,721.39,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,138.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,358.55,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,49.00,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,73.50,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,455.45,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,65.17,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,322.39,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,28/01/2021,IJ00088176,162.93,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,28/01/2021,IJ00088176,17.25,Gelder Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,04/01/2021,IJ00087694,65.86,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,04/01/2021,IJ00087694,4413.11,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,04/01/2021,IJ00087694,29.91,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,04/01/2021,IJ00087694,90.66,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,04/01/2021,IJ00087694,771.65,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Banking Charges,04/01/2021,IJ00087694,63.39,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,29/01/2021,IJ00088220,48.59,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,29/01/2021,IJ00088220,3675.58,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,29/01/2021,IJ00088220,33.28,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,29/01/2021,IJ00088220,64.59,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Banking Charges,29/01/2021,IJ00088220,530.18,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Banking Charges,29/01/2021,IJ00088220,14.44,Capita Business Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,14/01/2021,IJ00087858,264.00,Denniss and Marwood Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Clothing Uniforms And Laundry,07/01/2021,IJ00087703,1141.50,AJ EMBROIDERY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,21/01/2021,IJ00087915,1595.00,H20 Servicing Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,08/01/2021,IJ00087800,7351.45,Variopool B V,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions- Where a Service is Received,14/01/2021,IJ00087868,5000.00,Citizens Advice Lindsey,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,07/01/2021,IJ00087651,1299.68,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,07/01/2021,IJ00087651,2639.34,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,14/01/2021,IJ00087812,260.40,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,14/01/2021,IJ00087870,1155.05,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,14/01/2021,IJ00087870,3415.92,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,28/01/2021,IJ00088072,1592.94,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,28/01/2021,IJ00088072,3459.13,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,28/01/2021,IJ00088073,1406.32,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,28/01/2021,IJ00088073,3272.51,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,07/01/2021,IJ00087681,2033.39,Airco Refrigeration & Air Conditioning Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,07/01/2021,IJ00087760,254.00,Airco Refrigeration & Air Conditioning Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,07/01/2021,IJ00087765,1630.00,Airco Refrigeration & Air Conditioning Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,07/01/2021,IJ00087810,3944.75,Airco Refrigeration & Air Conditioning Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,14/01/2021,IJ00087897,425.46,Airco Refrigeration & Air Conditioning Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,14/01/2021,IJ00087898,302.00,Airco Refrigeration & Air Conditioning Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Buildings Maintenance - Programmed,14/01/2021,IJ00087899,675.00,Airco Refrigeration & Air Conditioning Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,25/01/2021,IJ00088062,524.50,CENTRAL FINANCE UNIT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Court Costs,25/01/2021,IJ00088062,62.00,CENTRAL FINANCE UNIT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Implementation Costs,07/01/2021,IJ00087637,1250.00,Idox,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Public Sector Partnership Services,12/01/2021,IJ00087849,445956.75,Public Sector Partnership Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,21/01/2021,IJ00087978,300.00,LOUTH NETBALL CLUB,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,21/01/2021,IJ00087938,488.32,Greenaway,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,14/01/2021,IJ00087894,649.00,E File UK Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,28/01/2021,IJ00088141,855.80,E File UK Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,28/01/2021,IJ00088142,389.00,E File UK Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,28/01/2021,IJ00088164,1933.00,Focus Consultants 2010 LLP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,12/01/2021,IJ00087848,9243.08,LLOYDS BANK PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Grants and Contributions- Where a Service is Received,28/01/2021,IJ00088158,2520.00,CROFT PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,07/01/2021,IJ00087660,750.00,THIMBLEBY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Staff Training Expenses,28/01/2021,IJ00088144,400.00,Civica UK Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,07/01/2021,IJ00087752,4797.07,THM Construction,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,14/01/2021,IJ00087860,8000.00,THM Construction,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,21/01/2021,IJ00088001,15000.00,THM Construction,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,07/01/2021,IJ00087696,592.50,JOHN PEBERDY PARTNERSHIP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Other Private Contractors,07/01/2021,IJ00087793,1283.75,JOHN PEBERDY PARTNERSHIP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Demolition/Site Clearance Costs,28/01/2021,IJ00088071,1145.50,JOHN PEBERDY PARTNERSHIP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,21/01/2021,IJ00087986,950.00,Safe & Sound Security Systems Links Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,21/01/2021,IJ00087987,740.00,Safe & Sound Security Systems Links Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Water and Sewerage Charges,21/01/2021,IJ00087923,250.13,Anglian Water,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Water and Sewerage Charges,28/01/2021,IJ00088056,496.14,Anglian Water,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Water and Sewerage Charges,28/01/2021,IJ00088057,1602.47,Anglian Water,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Water and Sewerage Charges,28/01/2021,IJ00088060,730.73,Anglian Water,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,14/01/2021,IJ00087907,170.00,Olsens,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,14/01/2021,IJ00087907,140.00,Olsens,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,14/01/2021,IJ00087907,74.00,Olsens,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Legal Fees,21/01/2021,IJ00087875,408.00,Freeths LLP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,07/01/2021,IJ00087687,264.00,Mark Donner Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,21/01/2021,IJ00087983,550.50,Easy Clean Marshchapel Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,21/01/2021,IJ00087984,965.45,Easy Clean Marshchapel Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Subscriptions to Organisations and Other Bodies,21/01/2021,IJ00088000,539.00,Rics Membership Renewals,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,07/01/2021,IJ00087729,3231.73,Kings Armoured Security Services Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,07/01/2021,IJ00087791,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,07/01/2021,IJ00087791,36.41,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,07/01/2021,IJ00087791,1200.23,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,07/01/2021,IJ00087791,18.97,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,07/01/2021,IJ00087791,49.35,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,07/01/2021,IJ00087791,38.03,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,07/01/2021,IJ00087791,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,07/01/2021,IJ00087791,18.97,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,07/01/2021,IJ00087791,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,07/01/2021,IJ00087791,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,07/01/2021,IJ00087791,19.97,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,07/01/2021,IJ00087791,9.64,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,07/01/2021,IJ00087791,18.96,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,07/01/2021,IJ00087791,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,07/01/2021,IJ00087791,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,07/01/2021,IJ00087791,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,07/01/2021,IJ00087791,18.96,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,07/01/2021,IJ00087791,28.44,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,07/01/2021,IJ00087791,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,07/01/2021,IJ00087791,68.42,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,07/01/2021,IJ00087791,9.74,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,07/01/2021,IJ00087791,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,07/01/2021,IJ00087791,289.02,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,07/01/2021,IJ00087791,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,07/01/2021,IJ00087791,249.75,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,07/01/2021,IJ00087791,45.46,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,07/01/2021,IJ00087791,198.44,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Other agencies,07/01/2021,IJ00087791,22.02,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,21/01/2021,IJ00087981,9.48,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,21/01/2021,IJ00087981,18.94,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,21/01/2021,IJ00087981,36.41,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,21/01/2021,IJ00087981,1128.14,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,21/01/2021,IJ00087981,18.96,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,21/01/2021,IJ00087981,47.40,Daisy Corporate Services Trading Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,21/01/2021,IJ00087981,39.99,Daisy Corporate Services Trading Limited,
