East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Other Miscellaneous Expenses,27/11/2020,IJ00087090,74335.51,West Lindsey District Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Houses in Multiple Occupation,Professional & Contractors Fees,19/11/2020,IJ00086868,806.74,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Naming,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,185.90,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,312.55,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,1061.79,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,8455.74,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Skegness,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,285.53,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,134.44,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,49.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,61.25,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,51.75,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,73.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,127.14,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,19/11/2020,IJ00086876,224.25,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,19/11/2020,IJ00086876,908.48,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Programmed,19/11/2020,IJ00086876,873.56,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,808.20,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,407.50,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Programmed,19/11/2020,IJ00086876,138.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Skegness Bowls,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,178.76,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,372.81,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,96.79,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Skegness,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,138.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,128.51,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Neighbourhood Services,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,137.70,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,1028.48,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,146.55,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,78.19,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Bus & Coach Stations,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,1057.16,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,1521.29,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,86.25,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,19/11/2020,IJ00086876,179.60,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Programmed,19/11/2020,IJ00086876,465.75,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Main Contractor),26/11/2020,IJ00086982,500.00,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,26/11/2020,IJ00087074,106.81,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,26/11/2020,IJ00087074,4098.42,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,26/11/2020,IJ00087074,23.43,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,26/11/2020,IJ00087074,72.21,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Investment Income & Treasury,Banking Charges,26/11/2020,IJ00087074,811.88,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Banking Charges,26/11/2020,IJ00087074,74.98,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,19/11/2020,IJ00086867,3139.08,VALUATION OFFICE AGENCY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Skegness,Rent Payments,12/11/2020,IJ00086619,1325.00,CROWN ESTATE RE CARTER JONAS RENTAL AC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,05/11/2020,IJ00086512,1423.50,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,05/11/2020,IJ00086512,3208.60,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,05/11/2020,IJ00086539,837.00,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,12/11/2020,IJ00086595,409.20,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,12/11/2020,IJ00086669,1625.00,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,12/11/2020,IJ00086669,3311.40,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,12/11/2020,IJ00086670,1144.00,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,12/11/2020,IJ00086670,3399.70,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,19/11/2020,IJ00086846,254.20,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,26/11/2020,IJ00087014,254.20,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax,Court Costs,12/11/2020,IJ00086734,1133.50,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Sector Partnership Services,Public Sector Partnership Services,05/11/2020,IJ00086555,445956.75,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,PSPS Non Base Contract Costs,12/11/2020,IJ00086611,18799.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Staff Training Expenses,26/11/2020,IJ00087016,8.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Staff Training Expenses,26/11/2020,IJ00087016,75.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Staff Training Expenses,26/11/2020,IJ00087016,270.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Staff Training Expenses,26/11/2020,IJ00087016,8.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Staff Training Expenses,26/11/2020,IJ00087016,343.06,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Staff Training Expenses,26/11/2020,IJ00087016,300.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Legal Fees,26/11/2020,IJ00087016,350.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Staff Training Expenses,26/11/2020,IJ00087016,40.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Staff Training Expenses,26/11/2020,IJ00087016,9.60,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Staff Training Expenses,26/11/2020,IJ00087016,9.60,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Staff Training Expenses,26/11/2020,IJ00087016,9.60,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Houses in Multiple Occupation,Staff Training Expenses,26/11/2020,IJ00087016,23.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Houses in Multiple Occupation,Staff Training Expenses,26/11/2020,IJ00087016,9.60,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Green Waste Collection,Staff Training Expenses,26/11/2020,IJ00087016,90.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Staff Training Expenses,26/11/2020,IJ00087016,20.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Staff Training Expenses,26/11/2020,IJ00087016,4.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Staff Training Expenses,26/11/2020,IJ00087016,75.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Staff Training Expenses,26/11/2020,IJ00087016,20.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Staff Training Expenses,26/11/2020,IJ00087016,4.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,INVEST East Lindsey,Staff Training Expenses,26/11/2020,IJ00087016,8.00,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional & Contractors Fees,26/11/2020,IJ00087029,615.66,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Other Private Contractors,26/11/2020,IJ00087010,756.00,REACTEC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Materials and Consumables,05/11/2020,IJ00086549,2451.18,CROMWELL POLYTHENE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Materials and Consumables,19/11/2020,IJ00086842,10784.81,CROMWELL POLYTHENE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Arboriculture,Professional & Contractors Fees,26/11/2020,IJ00087056,262.30,B & B TREE SPECIALISTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Other Miscellaneous Expenses,06/11/2020,IJ00086569,13810.49,LLOYDS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Other Private Contractors,05/11/2020,IJ00086524,928.25,JOHN PEBERDY PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Premises Development - Property Services,Professional & Contractors Fees,26/11/2020,IJ00086965,1450.00,JOHN PEBERDY PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Premises Development - Property Services,Professional & Contractors Fees,26/11/2020,IJ00086966,1450.00,JOHN PEBERDY PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Professional & Contractors Fees,26/11/2020,IJ00087054,1422.00,JOHN PEBERDY PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,26/11/2020,IJ00087055,474.00,JOHN PEBERDY PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Materials and Consumables,05/11/2020,IJ00086531,7628.10,ESE Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Materials and Consumables,19/11/2020,IJ00086774,3805.00,ESE Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,19/11/2020,IJ00086845,11835.01,Mark Donner Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control - chargeable,Subscriptions to Organisations and Other Bodies,26/11/2020,IJ00087002,250.00,LABC EAST MIDLANDS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Buildings Maintenance - Programmed,12/11/2020,IJ00086591,1674.00,Audience System Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Cleaning Contract,26/11/2020,IJ00087033,520.80,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Cleaning Contract,26/11/2020,IJ00087034,932.00,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,19/11/2020,IJ00086843,3750.00,Rose Regeneration Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Professional & Contractors Fees,12/11/2020,IJ00086613,5428.07,Kings Armoured Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Professional & Contractors Fees,12/11/2020,IJ00086664,265.85,Kings Armoured Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Clothing Uniforms And Laundry,05/11/2020,IJ00086458,432.72,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Maintenance,19/11/2020,IJ00086770,690.00,SKIP UNITS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Health,Other Private Contractors,12/11/2020,IJ00086596,1300.00,Arnold Funeral Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Health,Other Private Contractors,12/11/2020,IJ00086597,1300.00,Arnold Funeral Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Health,Other Private Contractors,12/11/2020,IJ00086598,1300.00,Arnold Funeral Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Health,Other Private Contractors,12/11/2020,IJ00086649,1300.00,Arnold Funeral Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,12/11/2020,IJ00086679,440.00,Andrew Wrisdale Building Contractor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,12/11/2020,IJ00086659,1200.00,A C Property Maintenance Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Premises Development - Neighbourhood Services,Buildings Maintenance - Programmed,12/11/2020,IJ00086662,800.00,A C Property Maintenance Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,26/11/2020,IJ00086955,2970.00,A C Property Maintenance Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,12/11/2020,IJ00086650,793.66,Chipside Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,12/11/2020,IJ00086658,345.98,Chipside Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,26/11/2020,IJ00087008,36055.00,Lindum Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,05/11/2020,IJ00086537,20920.00,BARTEC AUDIO ID LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,05/11/2020,IJ00086538,21460.00,BARTEC AUDIO ID LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Programmed,26/11/2020,IJ00087083,1159.50,Capital Floors Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,12/11/2020,IJ00086584,298.05,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,Lincolnshire Credit Union,26/11/2020,IJ00086988,290.00,Notts and Lincs Credit Union Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,12/11/2020,IJ00086618,1300.00,Banks Long and Co Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Professional Fees,12/11/2020,IJ00086648,5950.00,Banks Long and Co Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,19/11/2020,IJ00086806,2716.28,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,19/11/2020,IJ00086772,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,19/11/2020,IJ00086773,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,26/11/2020,IJ00086964,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,26/11/2020,IJ00087046,502.40,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,12/11/2020,IJ00086617,250.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,26/11/2020,IJ00086979,600.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,26/11/2020,IJ00086980,600.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Programmed,12/11/2020,IJ00086588,846.00,Aegis Technologies, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,19/11/2020,IJ00086847,5228.77,Brians Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,Postages,05/11/2020,IJ00086552,830.00,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,External Printing and Design Costs,05/11/2020,IJ00086552,682.93,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Professional & Contractors Fees,26/11/2020,IJ00087017,250.00,Inform CPI Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Furniture and Equipment,05/11/2020,IJ00086534,294.00,Banner Group Ltd ta Spectrum, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Materials and Consumables,12/11/2020,IJ00086590,433.45,Banner Group Ltd ta Spectrum, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,19/11/2020,IJ00086883,24176.71,Belton Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,05/11/2020,IJ00086563,6902.09,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,19/11/2020,IJ00086771,6573.15,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,26/11/2020,IJ00086929,6029.90,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,26/11/2020,IJ00087081,5087.10,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Tyres,05/11/2020,IJ00086535,9110.00,Vaculug Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,26/11/2020,IJ00086962,545.00,Qualsurv International Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,Professional & Contractors Fees,05/11/2020,IJ00086551,4131.00,Data Tracking Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Grounds Maintenance Contract (External),05/11/2020,IJ00086513,11565.00,Glendale Grounds Management Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,05/11/2020,IJ00086474,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,05/11/2020,IJ00086475,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,05/11/2020,IJ00086479,1405.57,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,05/11/2020,IJ00086480,1275.28,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,05/11/2020,IJ00086481,548.90,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,05/11/2020,IJ00086482,1405.57,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,05/11/2020,IJ00086483,548.90,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,05/11/2020,IJ00086484,1275.28,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,05/11/2020,IJ00086485,1405.57,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,05/11/2020,IJ00086486,548.90,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,05/11/2020,IJ00086487,1275.28,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Maintenance,19/11/2020,IJ00086831,572.78,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,19/11/2020,IJ00086835,424.81,GO PLANT FLEET SERVICES LTD, 
