East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Programmed,09/07/2020,IJ00084450,280.00,SDG Access Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Other Private Contractors,09/07/2020,IJ00084472,1300.00,Arnold Funeral Service,?
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Other Private Contractors,09/07/2020,IJ00084473,1300.00,Arnold Funeral Service,?
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Buildings Maintenance - Responsive,09/07/2020,IJ00084430,825.00,City Electrical Factors Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,09/07/2020,IJ00084442,110.50,H Pawson and Son,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,09/07/2020,IJ00084442,165.00,H Pawson and Son,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,09/07/2020,IJ00084475,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,09/07/2020,IJ00084463,630.00,Aegis Technologies,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,09/07/2020,IJ00084408,506.32,Civica Election Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,09/07/2020,IJ00084420,1200.00,Inform CPI Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,09/07/2020,IJ00084483,7292.10,Red Rock Partnership Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,09/07/2020,IJ00084407,5145.00,Nottingham City Council,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),09/07/2020,IJ00084441,11418.89,Glendale Grounds Management Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Grounds Maintenance Contract (External),09/07/2020,IJ00084490,876.00,Glendale Grounds Management Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,09/07/2020,IJ00084431,300.00,Digicube Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,09/07/2020,IJ00084427,1085.00,Second Element Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,09/07/2020,IJ00084464,23369.53,PERFECT CIRCLE JV LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,External Audit Fees,09/07/2020,IJ00084413,9020.00,MAZARS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,09/07/2020,IJ00084416,680.43,AVR GROUP LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,09/07/2020,IJ00084411,1200.00,AQUAM WATER SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,09/07/2020,IJ00084412,1200.00,AQUAM WATER SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,09/07/2020,IJ00084422,285.00,Environmental Systems & Services UK Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,09/07/2020,IJ00084461,1105.30,Town End (Leeds) plc,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,09/07/2020,IJ00084476,1236.00,Linstol,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,10/07/2020,IJ00084497,1500.00,Bishop Grosseteste University,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,13/07/2020,IJ00084557,7954.77,LLOYDS BANK PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084559,318.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084559,106.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084559,106.00,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,96.05,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,36.72,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,47.12,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,119.92,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,146.90,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,279.82,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,112.88,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,102.38,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,741.85,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,268.25,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,164.07,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,198.25,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,47.12,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,49.20,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,139.91,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,63.05,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,31.20,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,36.72,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084607,623.50,PHS Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,16/07/2020,IJ00084499,1636.73,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,16/07/2020,IJ00084512,716.00,Sodexo,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,16/07/2020,IJ00084630,269.41,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Stationery,16/07/2020,IJ00084630,5.01,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,16/07/2020,IJ00084604,5245.00,Obam Stairlifts,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,16/07/2020,IJ00084566,716.00,NABMA,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,16/07/2020,IJ00084585,2187.00,KEEP BRITAIN TIDY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,16/07/2020,IJ00084592,5000.00,Citizens Advice Lindsey,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,16/07/2020,IJ00084552,440.20,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,16/07/2020,IJ00084561,564.20,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,16/07/2020,IJ00084561,3478.20,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,16/07/2020,IJ00084600,300.00,Horncastle & District Community Association,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,16/07/2020,IJ00084599,900.00,THIMBLEBY VILLAGE HALL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,16/07/2020,IJ00084567,204.00,Licence Bureau,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,16/07/2020,IJ00084567,36.00,Licence Bureau,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,16/07/2020,IJ00084567,270.00,Licence Bureau,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Professional & Contractors Fees,16/07/2020,IJ00084567,6.00,Licence Bureau,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,16/07/2020,IJ00084567,54.00,Licence Bureau,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,16/07/2020,IJ00084496,444.57,Systematic Print Management Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Materials and Consumables,16/07/2020,IJ00084595,469.80,Nomix Enviro,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,16/07/2020,IJ00084613,590.75,SMI Int Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,16/07/2020,IJ00084628,326.68,SMI Int Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,16/07/2020,IJ00084629,439.44,SMI Int Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Furniture and Equipment,16/07/2020,IJ00084609,354.74,Chipside Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,16/07/2020,IJ00084611,651.55,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,16/07/2020,IJ00084603,600.00,GF Design Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,16/07/2020,IJ00084621,1355.74,Vodafone Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,16/07/2020,IJ00084554,1085.64,Civica Election Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,16/07/2020,IJ00084554,1454.58,Civica Election Services,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,16/07/2020,IJ00084580,1100.00,Inform CPI Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Purchase of Hardware,16/07/2020,IJ00084510,655.20,Banner Group Ltd ta Spectrum,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,16/07/2020,IJ00084632,7597.74,Red Rock Partnership Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,16/07/2020,IJ00084515,523.90,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,16/07/2020,IJ00084516,2550.56,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084517,2178.86,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,16/07/2020,IJ00084519,375.75,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,16/07/2020,IJ00084523,263.85,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,16/07/2020,IJ00084525,298.50,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084526,2150.42,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084527,707.20,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084528,2348.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084529,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084530,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084531,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084532,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084533,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084534,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084535,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084536,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084537,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084538,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084539,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084540,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084541,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084542,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084543,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084544,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084545,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084546,2668.24,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084547,2550.99,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084569,1590.93,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084572,1650.00,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084573,2405.15,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084575,458.43,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,16/07/2020,IJ00084615,352.49,GO PLANT FLEET SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,16/07/2020,IJ00084501,17326.41,Wave Anglian Water Business National Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,16/07/2020,IJ00084502,12493.02,Wave Anglian Water Business National Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,16/07/2020,IJ00084503,11418.88,Wave Anglian Water Business National Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Water and Sewerage Charges,16/07/2020,IJ00084504,462.18,Wave Anglian Water Business National Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,16/07/2020,IJ00084576,428.00,NEW START NETWORKS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,16/07/2020,IJ00084578,433.00,NEW START NETWORKS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional & Contractors Fees,16/07/2020,IJ00084500,2550.00,G2 RECRUITMENT SOLUTIONS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,16/07/2020,IJ00084634,38599.92,DANFO UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),16/07/2020,IJ00084563,425.00,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,16/07/2020,IJ00084565,300.00,Corps Monitoring Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,22/07/2020,IJ00084696,667088.00,LINCOLNSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,22/07/2020,IJ00084465,13680.00,Pace Fuelcare,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,22/07/2020,IJ00084688,13310.12,Pace Fuelcare,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,23/07/2020,IJ00084665,723.46,Sid Dennis & Sons Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,23/07/2020,IJ00084709,6880.40,Sibjon Builders,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,23/07/2020,IJ00084680,1186.92,Dell Corporation Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,23/07/2020,IJ00084673,826.45,UNISON,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Other Income,23/07/2020,IJ00084673,-24.79,UNISON,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Computer Hardware Purchase,23/07/2020,IJ00084743,3250.00,Covergold,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions- Where a Service is Received,23/07/2020,IJ00084635,10598.28,City of Lincoln Council,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,23/07/2020,IJ00084715,2438.81,Kernock Park Plants,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,23/07/2020,IJ00084711,76.66,Phoenix Software Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Computer Software Purchase,23/07/2020,IJ00084711,383.30,Phoenix Software Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Gas,23/07/2020,IJ00084722,264.50,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,23/07/2020,IJ00084727,761.94,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,23/07/2020,IJ00084728,736.23,Eastern Shires Purchasing Organisation,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Electricity,23/07/2020,IJ00084735,329.78,EDF Energy,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Gas,23/07/2020,IJ00084735,438.65,EDF Energy,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Gas,23/07/2020,IJ00084735,-3.09,EDF Energy,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,23/07/2020,IJ00084645,4175.00,Obam Stairlifts,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,23/07/2020,IJ00084687,72379.71,West Lindsey District Council,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,23/07/2020,IJ00084657,684.00,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,23/07/2020,IJ00084657,3306.00,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,23/07/2020,IJ00084663,403.00,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Agency Staff,23/07/2020,IJ00084664,446.40,The Workshop (Wisbech) Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies- No Service Recei,23/07/2020,IJ00084643,500.00,BELCHFORD & FULLETBY PARISH COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Water and Sewerage Charges,23/07/2020,IJ00084732,356.55,Anglian Water,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Staff Training Expenses,23/07/2020,IJ00084686,2700.00,CHARTERED INSTITUTE OF HOUSING,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Materials and Consumables,23/07/2020,IJ00084636,1080.00,SMI Int Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,23/07/2020,IJ00084675,406.10,SMI Int Group,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,23/07/2020,IJ00084719,1000.00,THE STOREHOUSE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Lincolnshire Credit Union,23/07/2020,IJ00084671,380.00,Lincolnshire Credit Union Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,23/07/2020,IJ00084647,12851.70,Print.UK.com,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,23/07/2020,IJ00084731,663.33,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,23/07/2020,IJ00084666,448.00,Aegis Technologies,
