Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,06/12/2022,30016308,"50,000.00 ",The Technology Forge
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,22/12/2022,30017017,"3,200.00 ",The Technology Forge
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Internet Broadband Payments,22/12/2022,30017096,81.99 ,Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Materials and Consumables,22/12/2022,30016928,401.52 ,Probrand Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Materials and Consumables,05/01/2023,30017243,254.07 ,Banner Group Ltd Ta Spectrum
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Mobile Phones,15/12/2022,30016921,"2,530.92 ",Public Sector Partnership Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Mobile Phones,20/12/2022,30017086,"2,815.91 ",Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Mobile Phones,20/12/2022,30017145,468.25 ,Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional and Contractors Fees,20/12/2022,30015814,"1,900.00 ",Bartec Municipal Technologies Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,13/12/2022,30016511,"8,545.00 ",EMPSN Services Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,22/12/2022,30017096,131.16 ,Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Invest East Lindsey,Professional Fees,13/12/2022,30016754,"1,403.00 ",Fire Risk Assessors & Workplace Safety Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Invest East Lindsey,Professional Fees,15/12/2022,30017029,"2,152.75 ",John Peberdy Partnership
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Invest East Lindsey,Professional Fees,20/12/2022,30017180,935.00 ,John Peberdy Partnership
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Invest East Lindsey,"Purchase of Plant, Machinery and Equipment",13/12/2022,30016916,"1,239.16 ",GRS Signs Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Invest East Lindsey,"Purchase of Plant, Machinery and Equipment",22/12/2022,30017023,"1,062.50 ",Senator Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Invest East Lindsey,Works to Buildings (Main Contractor),13/12/2022,30016446,"72,031.91 ",Lindum Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Invest East Lindsey,Works to Buildings (Main Contractor),22/12/2022,30017328,"14,643.36 ",Willmott Dixon Construction Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,02/12/2022,30016736,"3,933.29 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,13/12/2022,30017035,"3,188.14 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,20/12/2022,30017229,"4,287.15 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,03/01/2023,30017555,"3,912.88 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,15/12/2022,30016765,232.64 ,Aspli Safety Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,03/01/2023,30017406,679.00 ,D and D Engineering Lincs Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,22/12/2022,30016714,486.72 ,SMI Int Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,05/01/2023,30017210,698.40 ,SMI Int Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Computer Software Licence Costs,22/12/2022,30016724,756.00 ,Reactec Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Furniture and Equipment,08/12/2022,30016855,"1,090.67 ",Charles Hill Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Grounds Maintenance Contract (External),22/12/2022,30017022,"12,105.09 ",Glendale Grounds Management Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,13/12/2022,30016667,"1,010.55 ",Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,13/12/2022,30016668,298.35 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,22/12/2022,30016696,290.00 ,Peacock and Binnington
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,13/12/2022,30016925,770.00 ,Lincolnshire County Council Highways
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,13/12/2022,30016926,530.00 ,Lincolnshire County Council Highways
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,13/12/2022,30017024,303.27 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,13/12/2022,30017025,323.60 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,22/12/2022,30017112,487.20 ,Groundsman Tools and Supplies LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,15/12/2022,30017134,643.09 ,British Hardwood Tree Nursery Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,22/12/2022,30017164,820.25 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,20/12/2022,30017171,772.90 ,Overton (UK) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,03/01/2023,30017557,250.00 ,Proctor and Son Haulage Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Other Private Contractors,08/12/2022,30016892,650.00 ,Jubilee Park Woodhall Spa Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,15/12/2022,30017114,"2,364.00 ",Glendale Grounds Management Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,22/12/2022,30017151,627.35 ,ELAS Occupational Health Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,15/12/2022,30017169,420.00 ,H Pawson and Son
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,22/12/2022,30017284,"1,405.27 ",Phs Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Staff Training Expenses (Non-Payroll),13/12/2022,30017034,500.00 ,East Lincs Rural Training
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Staff Training Expenses (Non-Payroll),03/01/2023,30017303,230.00 ,East Lincs Rural Training
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,02/12/2022,30016690,"1,820.94 ",Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisation Improvement & Development,Other Miscellaneous Expenses,05/01/2023,30017209,270.00 ,Ridgequest Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Agency Staff,13/12/2022,30015666,636.00 ,Hays Specialist Recruitment Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Agency Staff,08/12/2022,30016883,733.80 ,Hays Specialist Recruitment Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Agency Staff,20/12/2022,30017181,746.03 ,Hays Specialist Recruitment Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Agency Staff,03/01/2023,30017332,782.72 ,Hays Specialist Recruitment Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,08/12/2022,30016839,600.00 ,Wainfleet All Saints Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,13/12/2022,30017069,450.00 ,New Life Community Church
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,22/12/2022,30017071,500.00 ,EDAN Lincs
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,13/12/2022,30017072,700.00 ,anderby Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,03/01/2023,30017313,300.00 ,Halton Holegate Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,03/01/2023,30017317,300.00 ,Fotherby Church
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,03/01/2023,30017320,300.00 ,Golden Jubilee
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,03/01/2023,30017333,500.00 ,Horncastle Town Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,03/01/2023,30017427,480.00 ,Lincolnshire Wolds Riding for the Disabled Incorporating Carriage Driving
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,03/01/2023,30017447,530.00 ,New York Lecture Hall Managers
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Other Miscellaneous Expenses,15/12/2022,30014659,"4,982.00 ",Civica Election Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Other Miscellaneous Expenses,22/12/2022,30017161,965.00 ,Association of Electoral Administrators
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,20/12/2022,30016731,320.00 ,Highwire Testing Services Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,20/12/2022,30016732,557.50 ,Highwire Testing Services Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,22/12/2022,30017204,"1,965.00 ",Qualsurv International Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,20/12/2022,30016729,292.50 ,Morris Vermaport Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,15/12/2022,30017055,"1,754.57 ",Aaron Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,15/12/2022,30017093,826.50 ,Lincoln Security Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,20/12/2022,30017177,"2,064.00 ",Andrew P Chick Ecology
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,20/12/2022,30017129,"1,053.00 ",Easy Clean Marshchapel Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,20/12/2022,30017267,230.00 ,Paul Riddel Skips Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Computer Hardware Purchase,05/01/2023,30017241,"4,639.82 ",Probrand Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,15/12/2022,30017098,"2,283.81 ",Total Gas and Power Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,15/12/2022,30017099,"53,427.16 ",Total Gas and Power Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Electricity,15/12/2022,30017100,"1,203.75 ",Opus Energy Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Internet Broadband Payments,22/12/2022,30017096,"1,213.98 ",Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Legal Fees,06/12/2022,30016721,"3,264.60 ",Freeths LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Communication Costs,15/12/2022,30016840,300.00 ,Digicube Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Communication Costs,15/12/2022,30017131,300.00 ,Digicube Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Miscellaneous Expenses,22/12/2022,30016698,"12,675.00 ",Lambert Smith Hampton
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Miscellaneous Expenses,22/12/2022,30016859,"29,301.00 ",Pickfords Move Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Other Private Contractors,13/12/2022,30017026,"3,216.00 ",Freeths LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,20/12/2022,30015788,"10,664.41 ",International Parking Systems UK Grp Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,22/12/2022,30016723,"2,379.85 ",EMPSN Services Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,02/12/2022,30016738,"1,370.00 ",M.A.P Security Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,22/12/2022,30016752,810.00 ,Vivid Resourcing
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,22/12/2022,30017032,472.50 ,Vivid Resourcing
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,22/12/2022,30017125,"1,743.71 ",Kings Armoured Security Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,22/12/2022,30017152,429.23 ,Restore Datashred
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,20/12/2022,30017249,390.00 ,International Parking Systems UK Grp Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,20/12/2022,30017287,"12,662.17 ",International Parking Systems UK Grp Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Subscriptions to Organisations and Other Bodies,13/12/2022,30016740,381.00 ,LNRS Data Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Telephones,22/12/2022,30017096,109.77 ,Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,06/12/2022,30016784,340.82 ,Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Works to Buildings (Main Contractor),23/11/2022,30016797,"121,108.85 ",G F Tomlinson Building Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Other Miscellaneous Expenses,13/12/2022,30017091,300.00 ,BT
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,22/12/2022,30017096,111.00 ,Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Staff Training Expenses (Non-Payroll),13/12/2022,30016857,278.50 ,Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,06/12/2022,30016722,732.00 ,Reilyn Ltd (DriverHire)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,02/12/2022,30016753,"7,253.44 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,13/12/2022,30017021,585.60 ,Reilyn Ltd (DriverHire)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,15/12/2022,30017170,"6,768.63 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,20/12/2022,30017239,732.00 ,Reilyn Ltd (DriverHire)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,20/12/2022,30017259,"4,655.60 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,03/01/2023,30017551,732.00 ,Reilyn Ltd (DriverHire)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,02/12/2022,30016622,"5,701.12 ",Allstar Business Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,22/12/2022,30016820,"6,105.52 ",Allstar Business Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,22/12/2022,30017137,407.74 ,Watson Fuels
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Insurance,20/12/2022,30017144,"7,981.00 ",Vere Bros (Contractors) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Internet Broadband Payments,22/12/2022,30017096,81.99 ,Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,08/12/2022,30016927,"2,912.50 ",Louth Interskill Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,03/01/2023,30017543,"6,685.00 ",Skip Units Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other Private Contractors,22/12/2022,30016853,281.15 ,Glass Recycling UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,22/12/2022,30017205,"2,556.73 ",Logistics UK
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Telephones,22/12/2022,30017096,45.00 ,Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/12/2022,30016677,345.32 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/12/2022,30016679,791.66 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,08/12/2022,30016694,360.45 ,AW Smith Ltd t/a Louth Tractors
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/12/2022,30016701,454.70 ,Waste Parts UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/12/2022,30016719,340.42 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,08/12/2022,30016735,"9,400.43 ",Vaculug Technologies Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30016831,"1,126.07 ",Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30016833,539.10 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30016884,282.50 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/12/2022,30016899,285.50 ,Innovative Safety Systems Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30016902,431.56 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30016904,210.05 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30016909,466.58 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,13/12/2022,30016910,425.42 ,Mcfarlands of Louth Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30016915,237.25 ,Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30016919,238.35 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30016922,314.32 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,13/12/2022,30016990,361.88 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017059,240.00 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017060,800.00 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017062,289.00 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017063,598.41 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,15/12/2022,30017121,245.11 ,N T Shaw of Louth
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,15/12/2022,30017133,"1,026.07 ",N T Shaw of Louth
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,15/12/2022,30017135,241.99 ,N T Shaw of Louth
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017150,771.10 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017156,706.90 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017157,369.60 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017158,729.33 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,05/01/2023,30017201,280.00 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017232,424.00 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,05/01/2023,30017237,522.53 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,05/01/2023,30017254,493.11 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,05/01/2023,30017268,732.10 ,Ford and Slater DAF (Lincoln Newark)
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,05/01/2023,30017269,305.60 ,Bryan Coupland Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017295,457.03 ,Waste Parts UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017300,252.14 ,Truck Links
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017308,481.39 ,AW Smith Ltd t/a Louth Tractors
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017309,305.55 ,AW Smith Ltd t/a Louth Tractors
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,22/12/2022,30017310,360.93 ,AW Smith Ltd t/a Louth Tractors
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,05/01/2023,30017536,211.12 ,Dennis Eagle Ltd
