East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,26/02/2021,IJ00088925,97.93,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,26/02/2021,IJ00088925,2552.80,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,26/02/2021,IJ00088925,26.79,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,26/02/2021,IJ00088925,57.61,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Investment Income & Treasury,Banking Charges,26/02/2021,IJ00088925,6025.99,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Banking Charges,26/02/2021,IJ00088925,2.96,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,18/02/2021,IJ00088699,2085.00,Dolphin Mobility, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,25/02/2021,IJ00088881,7469.75,Denniss and Marwood Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,25/02/2021,IJ00088882,13055.05,Denniss and Marwood Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Other Income,18/02/2021,IJ00088649,2536.74,Marston Holdings Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Responsive,04/02/2021,IJ00088391,250.00,H20 Servicing Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,25/02/2021,IJ00088772,481.00,H20 Servicing Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Water Safety General,Telephones,11/02/2021,IJ00088616,729.00,KEEP BRITAIN TIDY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Water Safety General,Telephones,11/02/2021,IJ00088617,729.00,KEEP BRITAIN TIDY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Water Safety General,Telephones,11/02/2021,IJ00088618,729.00,KEEP BRITAIN TIDY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commissioning & Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088345,13900.00,Citizens Advice Lindsey, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,18/02/2021,IJ00088629,254.20,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,18/02/2021,IJ00088674,1399.65,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,18/02/2021,IJ00088674,3079.23,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,18/02/2021,IJ00088675,1219.70,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,18/02/2021,IJ00088675,3505.79,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,18/02/2021,IJ00088676,1506.29,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,18/02/2021,IJ00088676,3412.48,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,25/02/2021,IJ00088889,1559.61,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,25/02/2021,IJ00088889,3365.83,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Implementation Costs,18/02/2021,IJ00088646,2500.00,Idox, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Sector Partnership Services,Public Sector Partnership Services,18/02/2021,IJ00088626,445956.75,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enabling Activities Housing Advice,Bed and Breakfast Accommodation (Homelessness Service),04/02/2021,IJ00088406,1686.83,Salvation Army, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Other Miscellaneous Expenses,12/02/2021,IJ00088620,4906.43,LLOYDS BANK PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,18/02/2021,IJ00088650,8154.12,Civica UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,18/02/2021,IJ00088660,3900.00,Civica UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,18/02/2021,IJ00088663,14584.61,Civica UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,11/02/2021,IJ00088493,10000.00,THM Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Other Private Contractors,25/02/2021,IJ00088769,3969.75,JOHN PEBERDY PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,London Road Sports Centre,Buildings Maintenance - Responsive,04/02/2021,IJ00088286,250.00,Safe & Sound Security Systems Links Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Professional & Contractors Fees,04/02/2021,IJ00088295,140.00,Olsens, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Professional & Contractors Fees,04/02/2021,IJ00088295,604.00,Olsens, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Professional & Contractors Fees,04/02/2021,IJ00088295,35.00,Olsens, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Materials and Consumables,25/02/2021,IJ00088789,16230.00,ESE Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/02/2021,IJ00088590,250.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/02/2021,IJ00088592,250.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/02/2021,IJ00088593,250.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),11/02/2021,IJ00088588,1642.75,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),25/02/2021,IJ00088787,250.00,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088278,400.00,SALTFLEETBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Green Waste Collection,Professional & Contractors Fees,04/02/2021,IJ00088424,3561.67,Systematic Print Management Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Green Waste Collection,Professional & Contractors Fees,04/02/2021,IJ00088425,2491.50,Systematic Print Management Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Benefits Administration,External Audit Fees,18/02/2021,IJ00088640,8050.00,KPMG LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088279,300.00,HOLY TRINITY CHURCH PCC TATTERSHALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Professional & Contractors Fees,04/02/2021,IJ00088402,3089.08,Kings Armoured Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Staff Training Expenses,18/02/2021,IJ00088672,726.50,East Lincs Rural Training, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Staff Training Expenses,25/02/2021,IJ00088918,726.50,East Lincs Rural Training, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,25/02/2021,IJ00088853,3890.00,LG Futures LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Miscellaneous Expenses,04/02/2021,IJ00088290,2250.00,Root Studio, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Computer Software Licence Costs,04/02/2021,IJ00088291,750.00,Root Studio, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Clothing Uniforms And Laundry,04/02/2021,IJ00088322,440.18,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Safety/CCTV,Other Private Contractors,25/02/2021,IJ00088836,506.90,Western Power Distribution, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Materials and Consumables,04/02/2021,IJ00088313,480.00,The Radar Key Company, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,25/02/2021,IJ00088801,300.00,ST MARYS CHURCH MARSHCHAPEL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088405,6436.24,Andrew Wrisdale Building Contractor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,25/02/2021,IJ00088880,3285.50,Andrew Wrisdale Building Contractor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Subscriptions to Organisations and Other Bodies,11/02/2021,IJ00088432,341.00,ASSOCIATION OF DRAINAGE AUTHORITIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Maintenance,04/02/2021,IJ00088383,1362.72,The Tractor Shop, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Furniture and Equipment,04/02/2021,IJ00088252,350.00,Bellini Wholesale Nottingham Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,11/02/2021,IJ00088583,5145.00,Closomat Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,Lincolnshire Credit Union,25/02/2021,IJ00088915,340.00,Notts and Lincs Credit Union Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,18/02/2021,IJ00088700,5250.06,Brothertoft Build Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,25/02/2021,IJ00088912,3551.63,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,25/02/2021,IJ00088913,3438.45,AllStar Business Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,04/02/2021,IJ00088311,610.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,04/02/2021,IJ00088426,651.55,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,11/02/2021,IJ00088564,542.40,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,11/02/2021,IJ00088577,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,18/02/2021,IJ00088677,406.80,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,18/02/2021,IJ00088687,628.00,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,25/02/2021,IJ00088887,542.40,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,25/02/2021,IJ00088917,722.20,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,04/02/2021,IJ00088374,275.00,GEZE UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Telephones,25/02/2021,IJ00088790,1355.74,Vodafone Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088361,6128.46,Brians Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,Postages,04/02/2021,IJ00088350,210.25,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,External Printing and Design Costs,04/02/2021,IJ00088350,199.11,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,External Printing and Design Costs,04/02/2021,IJ00088352,613.96,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,Postages,11/02/2021,IJ00088500,245.00,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,External Printing and Design Costs,11/02/2021,IJ00088500,1062.89,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,11/02/2021,IJ00088492,12000.00,Belton Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088347,9870.70,Crown Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088348,7651.82,Crown Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,04/02/2021,IJ00088253,5526.40,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,11/02/2021,IJ00088434,5027.20,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,11/02/2021,IJ00088594,5676.85,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,18/02/2021,IJ00088755,5721.60,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,25/02/2021,IJ00088914,5747.65,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Tyres,11/02/2021,IJ00088533,8830.00,Vaculug Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Tyres,11/02/2021,IJ00088534,8830.00,Vaculug Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,11/02/2021,IJ00088515,26349.40,Magna Vitae, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Other Employee Expenses,18/02/2021,IJ00088688,3855.36,Magna Vitae, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Grounds Maintenance Contract (External),04/02/2021,IJ00088312,12105.09,Glendale Grounds Management Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,04/02/2021,IJ00088302,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,04/02/2021,IJ00088303,1060.88,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Maintenance,11/02/2021,IJ00088436,8822.89,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,11/02/2021,IJ00088457,548.90,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,11/02/2021,IJ00088458,1405.57,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,11/02/2021,IJ00088459,1275.28,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,11/02/2021,IJ00088556,548.90,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,11/02/2021,IJ00088557,1405.57,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Maintenance,11/02/2021,IJ00088558,1275.28,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,18/02/2021,IJ00088740,1334.12,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Maintenance,18/02/2021,IJ00088742,1852.00,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,18/02/2021,IJ00088743,3303.96,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,18/02/2021,IJ00088744,566.15,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,18/02/2021,IJ00088745,663.86,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,18/02/2021,IJ00088747,276.26,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,18/02/2021,IJ00088751,394.64,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,18/02/2021,IJ00088752,271.39,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,25/02/2021,IJ00088820,1171.83,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Maintenance,25/02/2021,IJ00088822,850.33,GO PLANT FLEET SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,25/02/2021,IJ00088776,300.00,Digicube Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Enforcement,Materials and Consumables,04/02/2021,IJ00088380,3080.00,Waste Away Clearance Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Cleaning Contract,11/02/2021,IJ00088599,420.00,Waste Away Clearance Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Enforcement,Materials and Consumables,25/02/2021,IJ00088892,1925.00,Waste Away Clearance Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,01/02/2021,IJ00088257,13800.00,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,12/02/2021,IJ00088624,749.75,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,15/02/2021,IJ00088628,14944.67,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Climate Change & Environment,Professional & Contractors Fees,18/02/2021,IJ00088664,3322.00,Engie Services Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Water and Sewerage Charges,04/02/2021,IJ00088364,322.16,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Water and Sewerage Charges,11/02/2021,IJ00088600,260.41,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Water and Sewerage Charges,11/02/2021,IJ00088604,849.15,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Water and Sewerage Charges,25/02/2021,IJ00088818,412.78,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Water and Sewerage Charges,25/02/2021,IJ00088827,618.03,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Professional & Contractors Fees,11/02/2021,IJ00088569,278.02,Restore Datashred, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,04/02/2021,IJ00088359,10609.78,Gary Walmsley Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,25/02/2021,IJ00088879,4504.68,Gary Walmsley Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,04/02/2021,IJ00088362,884.40,BBC Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,04/02/2021,IJ00088363,2237.80,BBC Fire Protection Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Improvement District,Transfer payment to BID,25/02/2021,IJ00088884,59761.33,LINCOLNSHIRE COASTAL DESTINATION BID, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,04/02/2021,IJ00088410,433.00,NEW START NETWORKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,18/02/2021,IJ00088662,433.00,NEW START NETWORKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,Payroll-Attachment Of Earnings,25/02/2021,IJ00088904,280.75,CHILD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Licensing,Professional & Contractors Fees,18/02/2021,IJ00088625,425.00,RAPISCAN SYSTEMS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,25/02/2021,IJ00088779,1362.50,VISIT LINCOLN COMMUNITY INTEREST COMPANY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,11/02/2021,IJ00088504,250.00,St Johns Methodist Church Tetney, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Implementation,Employee Related Schemes,04/02/2021,IJ00088392,310.75,Terryberry Reward, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Responsive,04/02/2021,IJ00088284,112.95,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Swimming Pool(Coronation Wk)H/Castle,Buildings Maintenance - Responsive,04/02/2021,IJ00088284,94.13,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,PPE Other Land & Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088284,141.19,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Programmed,04/02/2021,IJ00088284,429.64,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,04/02/2021,IJ00088284,131.78,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Depots,Buildings Maintenance - Responsive,04/02/2021,IJ00088284,453.73,AARON SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Responsive,04/02/2021,IJ00088284,125.00,AARON SERVICES LTD, 
