Body Name,Body,Service area categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039095,41.10,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039095,8.22,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039095,13.24,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Electricity,11/12/2014,IJ00039095,15.47,E.ON ENERGY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,11/12/2014,IJ00039111,2385.29,LEE JAMES ASSOCIATES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,11/12/2014,IJ00039111,-210.00,LEE JAMES ASSOCIATES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Property,Grants and Contributions to Outside Bodies- No Service Recei,11/12/2014,IJ00039105,1234.00,RODDEN & COOPER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Maintenance,11/12/2014,IJ00039038,2071.17,WOODTHORPE BODYWORKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Professional & Contractors Fees,11/12/2014,IJ00039140,500.83,AQUA VITA CAFE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Professional & Contractors Fees,11/12/2014,IJ00038950,1520.00,Redacted Personal Information,Redacted
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,11/12/2014,IJ00038973,1157.05,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,11/12/2014,IJ00038973,2465.66,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,11/12/2014,IJ00038973,453.26,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourist Info Centre,Payments to Bodies in Respect of Income Collected,11/12/2014,IJ00038973,23.35,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural Activities,Voluntary associations,11/12/2014,IJ00039136,10368.14,WOODHALL SPA COTTAGE MUSEUM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,11/12/2014,IJ00039114,1967.68,DEREK BLOCK CONCERT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,11/12/2014,IJ00039114,-235.00,DEREK BLOCK CONCERT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Materials and Consumables,11/12/2014,IJ00039126,150.00,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Materials and Consumables,11/12/2014,IJ00039126,312.50,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Grants and Contributions to Outside Bodies- No Service Recei,11/12/2014,IJ00039126,122.00,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Furniture and Equipment,11/12/2014,IJ00039126,1127.28,GRS SIGN CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Investment Properties - Property Services,Professional & Contractors Fees,11/12/2014,IJ00038987,7266.03,FREETH CARTWRIGHT LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Professional & Contractors Fees,11/12/2014,IJ00038988,155.00,FREETH CARTWRIGHT LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Professional & Contractors Fees,11/12/2014,IJ00038988,3414.50,FREETH CARTWRIGHT LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,External Audit Fees,11/12/2014,IJ00038975,16827.50,KPMG LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Other Income,11/12/2014,IJ00039130,-807.19,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,11/12/2014,IJ00039130,4824.56,MARK DONNER LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Cleaning Contract,11/12/2014,IJ00038982,862.70,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Materials and Consumables,11/12/2014,IJ00038944,1419.21,Tennant Uk Cleaning Solutions Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural Activities,Staff Travelling Expenses (including Public Transport),11/12/2014,IJ00038929,3483.32,BUTLINS SKYLINE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commissioning & Grants,Other agencies,11/12/2014,IJ00039071,9000.00,LINCOLNSHIRE CVS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Miscellaneous Expenses,11/12/2014,IJ00038979,1275.00,OPTIMA GRAPHIC DESIGN CONSULTANTS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Miscellaneous Expenses,11/12/2014,IJ00039011,980.00,Peter Thorpe Financial Consultant, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Responsive,11/12/2014,IJ00039081,625.34,Dalesauna Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Commercial Vehicle Lease,11/12/2014,IJ00039029,14962.22,Kier FPS Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,11/12/2014,IJ00039072,1000.00,Home Start East Lindsey, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Computer Software Purchase,11/12/2014,IJ00039013,525.00,Inform CPI Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Other Miscellaneous Expenses,11/12/2014,IJ00039060,1500.00,BOX CLEVER THEATRE COMPANY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,11/12/2014,IJ00039064,6162.50,Redacted Personal Information,Redacted
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,11/12/2014,IJ00039128,1199.71,BIBBY FACTORS YORKSHIRE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Miscellaneous Expenses,11/12/2014,IJ00038980,9492.00,Countryside Training Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Miscellaneous Expenses,11/12/2014,IJ00039143,4384.30,Michael A Singh, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Management,Staff Training Expenses,11/12/2014,IJ00039015,795.00,PDP TRAINING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Agency Staff,11/12/2014,IJ00039063,954.00,LYNX MOTORHOMES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",11/12/2014,IJ00039113,4571.40,Egbert H Taylor and Co Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Other Income,11/12/2014,IJ00039061,-700.00,Stephen Scott Builder and Joiner, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,11/12/2014,IJ00039061,7686.75,Stephen Scott Builder and Joiner, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,11/12/2014,IJ00039061,153.25,Stephen Scott Builder and Joiner, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,11/12/2014,IJ00039116,3763.66,Mario Productions, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Performers and Entertainers Fees,11/12/2014,IJ00039116,-570.00,Mario Productions, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Professional & Contractors Fees,11/12/2014,IJ00039076,15395.00,Hitachi Solutions Europe Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Professional & Contractors Fees,11/12/2014,IJ00039139,555.92,Hitachi Solutions Europe Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,11/12/2014,IJ00039118,800.00,Utterby District Church Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,18/12/2014,IJ00039279,514.00,ALLDREAD MAINTENANCE SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,18/12/2014,IJ00039349,4086.94,SIBJON BUILDERS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Purchase Of Goods For Resale,18/12/2014,IJ00039260,861.11,SKEGNESS CREAM ICE CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural Activities,Conference and Seminars,18/12/2014,IJ00039243,780.00,LOCAL GOVERNMENT ASSOCIATION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,18/12/2014,IJ00039350,11061.91,HSBC INVOICE FINANCE (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Other Miscellaneous Expenses,18/12/2014,IJ00039322,640.54,VENDING ENTERPRISES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Grants and Contributions to Outside Bodies- No Service Recei,18/12/2014,IJ00039254,12940.00,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Elections,Staff Training Expenses,18/12/2014,IJ00039298,684.00,CITY OF LINCOLN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Agency Staff,18/12/2014,IJ00039229,475.77,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Agency Staff,18/12/2014,IJ00039229,391.17,WORKFORCE UNLIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Programmed,18/12/2014,IJ00039287,1734.39,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Elections,Subscriptions to Organisations and Other Bodies,18/12/2014,IJ00039300,906.00,LEXISNEXIS UK, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,18/12/2014,IJ00039189,834.37,JACOBS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Buildings Maintenance - Programmed,18/12/2014,IJ00039285,250.00,HIGHWIRE TESTING SERVICES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Programmed,18/12/2014,IJ00039285,525.00,HIGHWIRE TESTING SERVICES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Programmed,18/12/2014,IJ00039285,250.00,HIGHWIRE TESTING SERVICES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Buildings Maintenance - Programmed,18/12/2014,IJ00039285,250.00,HIGHWIRE TESTING SERVICES LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Materials and Consumables,18/12/2014,IJ00039207,13.20,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Materials and Consumables,18/12/2014,IJ00039207,83.19,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Furniture and Equipment,18/12/2014,IJ00039207,168.00,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Stationery,18/12/2014,IJ00039207,12.05,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Stationery,18/12/2014,IJ00039207,35.91,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Materials and Consumables,18/12/2014,IJ00039207,28.97,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Stationery,18/12/2014,IJ00039207,68.86,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Furniture and Equipment,18/12/2014,IJ00039207,1186.30,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Furniture and Equipment,18/12/2014,IJ00039207,295.00,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Stationery,18/12/2014,IJ00039207,13.00,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Stationery,18/12/2014,IJ00039240,31.08,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Cleaning Contract,18/12/2014,IJ00039240,228.20,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Materials and Consumables,18/12/2014,IJ00039240,371.20,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Furniture and Equipment,18/12/2014,IJ00039240,477.74,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Furniture and Equipment,18/12/2014,IJ00039240,22.47,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Furniture and Equipment,18/12/2014,IJ00039240,333.00,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Stationery,18/12/2014,IJ00039240,22.80,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Cleaning Contract,18/12/2014,IJ00039240,152.01,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Playing Fields(Memorial) Wainfleet Skeg,Cleaning Contract,18/12/2014,IJ00039240,8.80,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Course Fees,18/12/2014,IJ00039162,500.00,UNIVERSITY OF BIRMINGHAM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Other Miscellaneous Expenses,18/12/2014,IJ00039218,482.85,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Purchase Of Goods For Resale,18/12/2014,IJ00039218,149.80,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Other Miscellaneous Expenses,18/12/2014,IJ00039257,11.89,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Other Miscellaneous Expenses,18/12/2014,IJ00039257,1159.35,DEE BEE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,18/12/2014,IJ00039348,3550.00,OBAM STAIRLIFTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Investment Properties - Property Services,Grounds Maintenance Contract (External),18/12/2014,IJ00039313,725.00,VEOLIA ES (UK) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Arboriculture,Professional & Contractors Fees,18/12/2014,IJ00039315,500.00,VEOLIA ES (UK) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Grants and Contributions to Outside Bodies- No Service Recei,18/12/2014,IJ00039077,10200.00,PELL PLANT HIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Grants and Contributions to Outside Bodies- No Service Recei,18/12/2014,IJ00039146,4540.00,PELL PLANT HIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Grants and Contributions to Outside Bodies- No Service Recei,18/12/2014,IJ00039323,1500.00,PELL PLANT HIRE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Telephones,18/12/2014,IJ00039167,38.58,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Telephones,18/12/2014,IJ00039167,38.58,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Telephones,18/12/2014,IJ00039167,59.25,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Telephones,18/12/2014,IJ00039167,87.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Internet Broadband Payments,18/12/2014,IJ00039167,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Internet Broadband Payments,18/12/2014,IJ00039167,579.76,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Internet Broadband Payments,18/12/2014,IJ00039167,253.50,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Internet Broadband Payments,18/12/2014,IJ00039167,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Internet Broadband Payments,18/12/2014,IJ00039167,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Internet Broadband Payments,18/12/2014,IJ00039167,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Internet Broadband Payments,18/12/2014,IJ00039167,90.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Internet Broadband Payments,18/12/2014,IJ00039167,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Internet Broadband Payments,18/12/2014,IJ00039167,113.58,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Internet Broadband Payments,18/12/2014,IJ00039167,75.00,MULTIDATA (EUROPE), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Payments to Bodies in Respect of Income Collected,18/12/2014,IJ00039232,7621.71,INNES ENGLAND COMMERCIAL PROPERTY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Buildings Maintenance - Programmed,18/12/2014,IJ00039277,5107.52,RIGGOTT & CO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Grants and Contributions to Outside Bodies- No Service Recei,18/12/2014,IJ00039253,600.00,GREAT CARLTON VILLAGE HALL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,18/12/2014,IJ00039150,597.38,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,18/12/2014,IJ00039151,663.75,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Professional & Contractors Fees,18/12/2014,IJ00039234,584.50,AQUA VITA CAFE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Leisure Centre,Buildings Maintenance - Programmed,18/12/2014,IJ00039276,998.00,RUBAROC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Professional & Contractors Fees,18/12/2014,IJ00039163,600.00,FOCUS CONSULTANTS 2010 LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Naming,Buildings Maintenance - Responsive,18/12/2014,IJ00039291,649.16,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,91.57,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Centre,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,1436.93,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,106.43,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Theatre,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,146.46,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Theatre,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,584.23,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,18/12/2014,IJ00039340,36.75,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,18/12/2014,IJ00039340,254.38,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,18/12/2014,IJ00039340,56.50,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,18/12/2014,IJ00039340,91.79,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,76.56,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,787.30,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,128.59,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,152.25,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,50.88,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,278.77,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,79.75,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,21.00,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,68.25,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,91.35,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Theatre,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,75.44,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Theatre,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,328.01,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Theatre,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,132.24,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Theatre,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,31.50,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore - Theatre,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,304.62,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Skegness,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,47.25,J TOMLINSON LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Foreshore Skegness,Buildings Maintenance - Responsive,18/12/2014,IJ00039340,222.11,J TOMLINSON LTD, 
