Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010650,2110,SCAMBLESBY PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010720,595,SDG Access Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Furniture and Equipment,14/06/12,IJ00010761,9579.66,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010454,771.75,SIGNS EXPERTS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010457,540,SKEGNESS SILVER BAND, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010466,500,SKIDBROOKE CUM SALTFLEET HAVEN P.C., 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Furniture and Equipment,14/06/12,IJ00010548,13150,SKIP UNITS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payroll Sacrifice Nursery Voucher,14/06/12,IJ00010698,2370,SODEXHO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Electricity,14/06/12,IJ00010699,1038.05,SOUTHERN ELECTRIC PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Agency Staff,14/06/12,IJ00010607,2340.65,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Agency Staff,14/06/12,IJ00010608,1964.63,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,14/06/12,IJ00010547,350.93,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Maintenance,14/06/12,IJ00010547,476.81,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,14/06/12,IJ00010664,614.18,TJS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010730,600,TOPDRIVE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Rent and Lease Payments,14/06/12,IJ00010540,937.5,TOTEMIC LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Insurance,14/06/12,IJ00010419,15004.32,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Insurance,14/06/12,IJ00010420,2602.81,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Insurance,14/06/12,IJ00010646,1762.5,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Insurance,14/06/12,IJ00010648,1870.9,TRAVELERS INSURANCE COMPANY LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,14/06/12,IJ00010517,3025.32,VISILINK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,14/06/12,IJ00010488,693,VITAX LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010711,4.87,WALLACE ELECTRICAL DIST (SKEGNESS LTD), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010711,9.75,WALLACE ELECTRICAL DIST (SKEGNESS LTD), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010711,4.87,WALLACE ELECTRICAL DIST (SKEGNESS LTD), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,14/06/12,IJ00010711,483.6,WALLACE ELECTRICAL DIST (SKEGNESS LTD), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010711,4.88,WALLACE ELECTRICAL DIST (SKEGNESS LTD), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,14/06/12,IJ00010711,36.56,WALLACE ELECTRICAL DIST (SKEGNESS LTD), 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Fuel & Oil,14/06/12,IJ00010442,13585.63,WATSON PETROLEUM LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010625,3047,WEST LINDSEY DISTRICT COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010632,2800,WILD PLANET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,14/06/12,IJ00010651,1200,WILD PLANET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Internal Drainage Board Levies,14/06/12,IJ00010740,166275.71,WITHAM FOURTH DISTRICT INTERNAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010414,500,WOODHALL SPA CHAMBER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payments to Bodies in Respect of Income Collected,14/06/12,IJ00010560,591,WOODHALL SPA COTTAGE MUSEUM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,14/06/12,IJ00010455,40000.01,WOODHALL SPA PARISH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Telephones,18/06/12,IJ00010803,-103.05,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,125.55,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,1013.8,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,12094.46,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,2482.08,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,120.9,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,954.78,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,159.74,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,113.07,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,26.42,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,35.95,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,267.08,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Telephones,18/06/12,IJ00010803,24.91,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Furniture and Equipment,18/06/12,IJ00010789,1123.33,EAST COAST CARPETS LINCS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,18/06/12,IJ00010773,9000,NEOPOST LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Clothing Uniforms And Laundry,18/06/12,IJ00010783,1644,VANESSA HALLAM, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,21/06/12,IJ00010836,650.92,ABACUS LIGHTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,21/06/12,IJ00010878,1320,AIRCO INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,21/06/12,IJ00010881,960,AIRCO INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,21/06/12,IJ00010882,1440,AIRCO INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011036,75.77,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011036,3697.75,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011036,8,ALLPAY NET LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00010812,715,AMT MARKETING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,21/06/12,IJ00010960,3905.55,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Income,21/06/12,IJ00010960,-418.45,ANDREW WRISDALE BUILDING CONTRACTOR, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Water and Sewerage Charges,21/06/12,IJ00010885,1996.91,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Software Purchase,21/06/12,IJ00010984,3203.9,APPSENSE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Stationery,21/06/12,IJ00011014,107.48,AQUILA BUSINESS PRODUCT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Stationery,21/06/12,IJ00011014,95.95,AQUILA BUSINESS PRODUCT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00011014,16.33,AQUILA BUSINESS PRODUCT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00011014,33.98,AQUILA BUSINESS PRODUCT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00011014,100.24,AQUILA BUSINESS PRODUCT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00011014,3.18,AQUILA BUSINESS PRODUCT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00011014,110.33,AQUILA BUSINESS PRODUCT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00011014,49.34,AQUILA BUSINESS PRODUCT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Banking Charges,21/06/12,IJ00011049,748.53,BARCLAYS MERCHANT SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Agency Staff,21/06/12,IJ00010807,4912.36,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Agency Staff,21/06/12,IJ00010929,6657.78,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011038,3280,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Furniture and Equipment,21/06/12,IJ00010991,370.88,CORPORATE DIRECT (EUROPE) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Hardware Purchase,21/06/12,IJ00010991,200.88,CORPORATE DIRECT (EUROPE) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Furniture and Equipment,21/06/12,IJ00010991,370.87,CORPORATE DIRECT (EUROPE) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,21/06/12,IJ00011016,11204,COUNTRYWIDE PROPERTIES LINCS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Professional & Contractors Fees,21/06/12,IJ00010956,697.31,CRANBERRY COMPOST PRODUCERS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Payment to NNDR Pool,21/06/12,IJ00010983,1489473,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Non Domestic Rates,21/06/12,IJ00010983,-585451,DEPARTMENT FOR COMMUNITIES AND LOCAL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010918,3204.38,DEREK BLOCK CONCERT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010918,-150,DEREK BLOCK CONCERT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Postages,21/06/12,IJ00010918,306.68,DEREK BLOCK CONCERT PROMOTIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,21/06/12,IJ00010837,2494.27,DEVLIN DECORATORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00010908,2100,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00010909,2100,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00010938,1028,ESE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Materials and Consumables,21/06/12,IJ00011058,15.8,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Materials and Consumables,21/06/12,IJ00010768,1510,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Cleaning Contract,21/06/12,IJ00010767,247.92,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Cleaning Contract,21/06/12,IJ00010767,1.6,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010767,2.25,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010767,5.75,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010767,47.72,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010767,5.2,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00010767,9.2,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00010767,314.61,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Cleaning Contract,21/06/12,IJ00010767,57.75,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010767,9.25,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010767,3.95,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010767,7.6,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010767,3,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00010767,167.75,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Cleaning Contract,21/06/12,IJ00010768,31.92,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00010768,38.33,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010768,16.75,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010768,7.7,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00010768,5.7,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Cleaning Contract,21/06/12,IJ00010768,180.68,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010768,9.85,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010768,52.17,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Cleaning Contract,21/06/12,IJ00010768,38.46,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Stationery,21/06/12,IJ00010768,18.35,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00011058,100.14,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00011058,165.1,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Furniture and Equipment,21/06/12,IJ00011058,8.8,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Furniture and Equipment,21/06/12,IJ00011058,236,ESPO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Software Licence Costs,21/06/12,IJ00010980,530,EXCITECH TECHNOLOGY FOR DESIGN, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,21/06/12,IJ00010914,4000,FURNICHURCH, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Furniture and Equipment,21/06/12,IJ00011054,2715,GECKO LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010801,2551.74,GREAT COATES MOTORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010950,2551.74,GREAT COATES MOTORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,21/06/12,IJ00011015,1580,HALLMARK SUNDECKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),21/06/12,IJ00010899,15858.72,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010901,3334.05,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010901,1781.68,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010901,93.34,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010901,185.72,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010901,170.92,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,21/06/12,IJ00010901,439.99,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010901,71.68,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010901,42.73,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00010901,1140,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010902,215.62,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010902,85.46,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010902,2675.6,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010902,18.02,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010902,186.09,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,21/06/12,IJ00010902,880,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010902,46.48,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010902,38.7,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Programmed,21/06/12,IJ00010902,540,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010902,27.69,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010902,38.76,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010902,61.38,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Buildings Maintenance - Responsive,21/06/12,IJ00010902,43.36,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Grants and Contributions to Outside Bodies- No Service Recei,21/06/12,IJ00011055,580,HILL & CLARK, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Software Licence Costs,21/06/12,IJ00010996,17820,IHS (GLOBAL) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Materials and Consumables,21/06/12,IJ00010985,1178.99,INSIGHT DIRECT (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Hardware Purchase,21/06/12,IJ00010978,70.77,INSIGHT DIRECT (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Computer Hardware Purchase,21/06/12,IJ00010978,473.95,INSIGHT DIRECT (UK) LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (main Contractor),21/06/12,IJ00010784,1450,J H ATKINSON & SON, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Other Miscellaneous Expenses,21/06/12,IJ00011048,19976.5,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Employer's Retirement Benefit Cost,21/06/12,IJ00010775,12409.65,LINCOLNSHIRE COUNTY COUNCIL PENSION FUND, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,21/06/12,IJ00010958,1750,LUXURY SUNDECKS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Professional & Contractors Fees,21/06/12,IJ00010964,2824,MARK FORT GARDENING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010920,1807.89,MARK LUNDQUIST MANAGEMENT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Performers and Entertainers Fees,21/06/12,IJ00010920,-300,MARK LUNDQUIST MANAGEMENT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010944,5204.83,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010944,5,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DEPT,Commercial Vehicle Lease,21/06/12,IJ00010945,5204.83,MAY GURNEY FLEET & PASSENGER SERVICES LTD, 
