East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,12/03/2020,IJ00082264,815.50,The Workshop (Wisbech) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,12/03/2020,IJ00082264,3448.40,The Workshop (Wisbech) Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,12/03/2020,IJ00082321,250.00,Horncastle & District Community Association, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/03/2020,IJ00082220,1298.00,Orona Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/03/2020,IJ00082252,456.00,Airco Refrigeration & Air Conditioning Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional & Contractors Fees,12/03/2020,IJ00082338,1587.50,Idox, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Maintenance,12/03/2020,IJ00082232,382.44,Logical Telecom, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Other Miscellaneous Expenses,12/03/2020,IJ00082270,15025.22,LLOYDS BANK PLC, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082176,290.00,CROFT PARISH COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Cleaning Contract,12/03/2020,IJ00082323,140.00,Olsens, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Cleaning Contract,12/03/2020,IJ00082323,74.00,Olsens, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Cleaning Contract,12/03/2020,IJ00082323,170.00,Olsens, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional & Contractors Fees,12/03/2020,IJ00082295,5000.00,Rose Regeneration Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,12/03/2020,IJ00082185,3853.24,Kings Armoured Security Services Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/03/2020,IJ00082335,607.52,Western Power Distribution, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082174,557.42,SKEGNESS CARNIVAL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082301,600.00,GF Design Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/03/2020,IJ00082221,1815.63,GEZE UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Insurance,12/03/2020,IJ00078913,3027.00,Accountant General Of The Senior Courts, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082173,600.00,Community Learning in Partnership (CLIP) CIC, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,12/03/2020,IJ00082320,565.01,Civica Election Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Materials and Consumables,12/03/2020,IJ00082202,254.52,Banner Group Ltd ta Spectrum, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,12/03/2020,IJ00082334,4313.74,Red Rock Partnership Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082167,389.00,Coningsby and Tattershall Lions Club, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,12/03/2020,IJ00082246,2075.00,CapacityGrid, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Professional & Contractors Fees,12/03/2020,IJ00082247,1500.00,CapacityGrid, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Leisure Management,12/03/2020,IJ00082309,148441.00,Magna Vitae, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082230,532.00,Zero Degrees Festival, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,12/03/2020,IJ00082266,528.73,The Best Connection Group Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,12/03/2020,IJ00082210,2694.00,GKD PRINT LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,12/03/2020,IJ00082188,280.00,Waste Away Clearance Service, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,12/03/2020,IJ00082165,238.16,Total Gas and Power Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,12/03/2020,IJ00082165,238.16,Total Gas and Power Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,12/03/2020,IJ00082225,612.85,BBC Fire Protection Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/03/2020,IJ00082245,71.86,AARON SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/03/2020,IJ00082245,788.85,AARON SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/03/2020,IJ00082245,2299.72,AARON SERVICES LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082179,500.00,HOGSTHORPE MEMORIAL RECREATION PLAYING FIELDS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Private Contractors,12/03/2020,IJ00082183,1591.00,G2 RECRUITMENT SOLUTIONS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,12/03/2020,IJ00082310,1275.00,G2 RECRUITMENT SOLUTIONS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,12/03/2020,IJ00082311,1275.00,G2 RECRUITMENT SOLUTIONS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,12/03/2020,IJ00082312,956.25,G2 RECRUITMENT SOLUTIONS, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082172,450.00,Stickney Show Committee, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",12/03/2020,IJ00082186,10933.75,J McCann and Co Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,"Purchase of Plant, Machinery & Equipment",12/03/2020,IJ00082187,6579.87,J McCann and Co Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Other Private Contractors,12/03/2020,IJ00082261,38599.92,DANFO UK LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional & Contractors Fees,12/03/2020,IJ00082293,1480.00,THE OYSTER PARTNERSHIP LTD, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Miscellaneous Expenses,12/03/2020,IJ00082333,22886.63,MARSHALLS PLC, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,12/03/2020,IJ00082196,400.00,Winthorpe Community Partnership, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,12/03/2020,IJ00082189,785.00,Woodlands Retail Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,12/03/2020,IJ00082190,1370.00,Woodlands Retail Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,12/03/2020,IJ00082274,600.00,The Leisure Company UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,12/03/2020,IJ00082299,300.00,The Leisure Company UK Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Staff Training Expenses,12/03/2020,IJ00082327,1200.00,Boston Samaritans, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082214,350.00,Wainfleet United Junior Football Club, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082218,390.00,THE COASTAL SCOUT GROUP, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082217,500.00,EAST COAST WARRIORS CHEER AND DANCE, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082216,400.00,GENERATIONS CHURCH LOUTH, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082213,470.40,MABLETHORPE POP IN, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,12/03/2020,IJ00082222,686.58,QUEEN ELIZABETHS GRAMMAR SCHOOL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Business Rates Tariff,18/03/2020,IJ00082429,583459.00,LINCOLNSHIRE COUNTY COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,18/03/2020,TR00000357,-79.15,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,18/03/2020,TR00000357,-66.48,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,18/03/2020,TR00000357,-63.34,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,18/03/2020,TR00000357,-55.25,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,18/03/2020,TR00000357,-51.11,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,18/03/2020,TR00000357,40.22,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,18/03/2020,TR00000357,532.71,Eastern Shires Purchasing Organisation, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Non -Ringfenced Government Grants - RSG,18/03/2020,IJ00082421,-73196.00,Department for Communities & Local Government, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,18/03/2020,IJ00082421,1420756.00,Department for Communities & Local Government, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,18/03/2020,IJ00082421,-70784.00,Department for Communities & Local Government, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),18/03/2020,IJ00082421,8586.00,Department for Communities & Local Government, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082407,200.00,Sid Dennis & Sons Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082407,100.00,Sid Dennis & Sons Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082407,200.00,Sid Dennis & Sons Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,19/03/2020,IJ00082525,211.95,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Telephones,19/03/2020,IJ00082525,17.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,19/03/2020,IJ00082525,68.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,19/03/2020,IJ00082525,34.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,19/03/2020,IJ00082525,107.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,19/03/2020,IJ00082525,34.12,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,19/03/2020,IJ00082525,221.45,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,19/03/2020,IJ00082525,15.66,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,19/03/2020,IJ00082525,68.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,19/03/2020,IJ00082525,84.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,19/03/2020,IJ00082525,8.04,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,19/03/2020,IJ00082525,6.18,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,19/03/2020,IJ00082525,129.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,19/03/2020,IJ00082525,30.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082525,59.69,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Telephones,19/03/2020,IJ00082525,25.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,19/03/2020,IJ00082525,149.83,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,19/03/2020,IJ00082525,10.59,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082525,111.67,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,19/03/2020,IJ00082525,88.01,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082525,30.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082525,1034.10,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Telephones,19/03/2020,IJ00082525,17.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Telephones,19/03/2020,IJ00082525,154.14,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,19/03/2020,IJ00082525,34.86,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,19/03/2020,IJ00082525,17.27,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Telephones,19/03/2020,IJ00082525,53.83,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,19/03/2020,IJ00082525,68.66,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Telephones,19/03/2020,IJ00082525,138.56,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Telephones,19/03/2020,IJ00082525,41.77,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,19/03/2020,IJ00082525,17.96,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,19/03/2020,IJ00082525,42.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Telephones,19/03/2020,IJ00082525,17.00,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,19/03/2020,IJ00082525,8.50,Vodafone Ltd Corporate, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Staff Training Expenses,19/03/2020,IJ00082378,715.00,Trevor Roberts Associates Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,96.05,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,36.72,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,47.12,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,119.92,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,146.90,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,279.82,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,112.88,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,102.38,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,741.85,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,268.25,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,164.07,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,198.25,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,47.12,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,49.20,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,139.91,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,63.05,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,31.20,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,36.72,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,19/03/2020,IJ00082406,623.50,PHS Group, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Materials and Consumables,19/03/2020,IJ00082541,631.75,Vending Enterprises, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),19/03/2020,IJ00082495,5067.58,LINCOLNSHIRE COUNTY COUNCIL, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,19/03/2020,IJ00082453,4723.38,Seymour & Castle Ltd trading as Parker Technical Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,19/03/2020,IJ00082457,502.58,Seymour & Castle Ltd trading as Parker Technical Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,19/03/2020,IJ00082458,628.30,Seymour & Castle Ltd trading as Parker Technical Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,19/03/2020,IJ00082462,952.40,Seymour & Castle Ltd trading as Parker Technical Services, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,19/03/2020,IJ00082403,652.20,Watson Fuels, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Unison,19/03/2020,IJ00082550,832.90,UNISON, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Organisational Improvement & Development,Other Income,19/03/2020,IJ00082550,-24.99,UNISON, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,19/03/2020,IJ00082534,545.00,Axis Surveys Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Payments to Bodies in Respect of Income Collected,19/03/2020,IJ00082452,6793.25,Tesco Stores Ltd, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,19/03/2020,IJ00082477,1600.00,Devlin Decorators Limited, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,19/03/2020,IJ00082490,378.44,Jacobs, ,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,19/03/2020,IJ00082559,-51.11,Eastern Shires Purchasing Organisation, ,,
