﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Legal Fees,29/04/2021,30000457,800.00 ,Serjeants Inn
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional and Contractors Fees,22/04/2021,30000459,750.00 ,Simmonds Planning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional and Contractors Fees,22/04/2021,30000460,"2,400.00 ",TAC Surveying Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,22/04/2021,30000462,560.00 ,Carl Bradley
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Electricity,06/05/2021,30000464,395.17 ,E.On
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,22/04/2021,30000467,417.60 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,13/05/2021,30000468,357.30 ,Macdonald Martin Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Agency Staff,22/04/2021,30000472,406.08 ,The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,22/04/2021,30000474,"1,085.00 ",M.A.P Security Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Sales - General,27/04/2021,30000477,"-3,934.91 ",Danfo UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Sales - General,27/04/2021,30000478,-507.54 ,Danfo UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Sales - General,27/04/2021,30000479,"-1,074.24 ",Danfo UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Computer Hardware Purchase,13/05/2021,30000488,"5,500.00 ",Eclipse Automotive Technology Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Fuel and Oil,11/05/2021,30000489,528.03 ,Watson Fuels
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,18/05/2021,30000498,"7,257.75 ",R G Carter Building Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other local authorities,27/04/2021,30000500,"225,577.12 ",North Kesteven District Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Income,22/04/2021,30000501,697.93 ,Bristow and Sutor
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Balance Sheet,Payroll - Attachment Of Earnings,27/04/2021,30000505,280.75 ,Child Maintenance Services
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Balance Sheet,Payroll - Lincolnshire Credit Union,27/04/2021,30000507,340.00 ,Notts and Lincs Credit Union Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,East Lindsey Balance Sheet,Payroll - Unison,29/04/2021,30000511,819.70 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Other Income,29/04/2021,30000511,-24.59 ,Unison
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,13/05/2021,30000519,513.91 ,Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Computer Hardware Maintenance,22/04/2021,30000521,300.00 ,Digicube Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Grants and Contributions to Outside Bodies - No Service Received,04/05/2021,30000523,"7,000.00 ",Andrew Kingstone A K Properties
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,27/04/2021,30000529,"5,000.00 ",Citizens Advice Lindsey
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,18/05/2021,30000532,"1,230.00 ",H20 Servicing Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Fixtures And Fittings,18/05/2021,30000533,"36,530.10 ",Blachere Illumination UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,18/05/2021,30000534,935.00 ,H20 Servicing Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Other Private Contractors,27/04/2021,30000535,"38,599.92 ",Danfo UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,18/05/2021,30000536,"1,342.00 ",H20 Servicing Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,29/04/2021,30000537,682.23 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,20/05/2021,30000538,550.00 ,BEA Fire Safety Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,13/05/2021,30000541,"1,071.83 ",Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,29/04/2021,30000546,"-4,695.85 ",Churchill Knight Umbrella Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,29/04/2021,30000547,"5,635.20 ",Churchill Knight Umbrella Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,27/04/2021,30000553,406.80 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,18/05/2021,30000554,984.00 ,Michael Page Int Recruitment Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,27/04/2021,30000556,520.80 ,Easy Clean Marshchapel Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,27/04/2021,30000557,546.00 ,Easy Clean Marshchapel Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,27/04/2021,30000558,919.45 ,Easy Clean Marshchapel Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,27/04/2021,30000559,842.50 ,Easy Clean Marshchapel Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Purchase of Software,27/04/2021,30000560,"24,214.50 ",Idox
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,29/04/2021,30000561,"5,537.55 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,11/05/2021,30000562,650.00 ,The Technology Forge
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,27/04/2021,30000563,"2,361.84 ",Carl Bradley
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/05/2021,30000584,428.57 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/05/2021,30000588,295.00 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions - Where a Service is Received,29/04/2021,30000595,"1,638.00 ",GRS Signs Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,27/04/2021,30000597,250.00 ,Void Property Cleaning Services Vpcs
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Subscriptions to Organisations and Other Bodies,06/05/2021,30000599,"1,160.48 ",Simon Marsh
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,27/04/2021,30000608,"7,136.86 ",Dave Howard Building and Joinery Serv
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Professional and Contractors Fees,06/05/2021,30000610,964.00 ,H20 Servicing Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Advertising - Legal And Public,29/04/2021,30000611,351.60 ,GRS Signs Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other local authorities,04/05/2021,30000612,"143,653.32 ",Boston Borough Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Grants and Contributions to Outside Bodies - No Service Received,29/04/2021,30000614,"11,239.20 ",Magna Vitae
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,27/04/2021,30000616,"2,159.00 ",Obam Stairlifts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,27/04/2021,30000617,"1,300.00 ",Arnold Funeral Service
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,06/05/2021,30000618,"5,000.00 ",Rose Regeneration Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional and Contractors Fees,27/04/2021,30000619,"1,542.00 ",Leisure-Net Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,29/04/2021,30000628,"4,752.14 ",Lincolnshire Bathrooms and Wetrooms
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,29/04/2021,30000630,"1,735.00 ",Obam Stairlifts
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Electricity,06/05/2021,30000632,275.91 ,E.On
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Furniture and Equipment,06/05/2021,30000633,470.10 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,29/04/2021,30000635,"13,271.79 ",Baptist Building and Roofing Co Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,20/05/2021,30000637,679.00 ,Morris Vermaport Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Electricity,13/05/2021,30000638,241.43 ,EDF Energy
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Gas,13/05/2021,30000638,285.46 ,EDF Energy
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,29/04/2021,30000641,"1,000.00 ",Aspbury Planning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions - Where a Service is Received,29/04/2021,30000642,"15,011.32 ",Gary Walmsley Construction
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,29/04/2021,30000643,"4,954.58 ",Lincolnshire Bathrooms and Wetrooms
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,29/04/2021,30000645,328.50 ,North Lincs Engineering Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Health,Professional and Contractors Fees,29/04/2021,30000648,"1,342.71 ",Andrew Greenwood
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,29/04/2021,30000650,"24,510.00 ",Andrew Wrisdale Building Contractor
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,DC Revenues & Benefits,Other Private Contractors,29/04/2021,30000652,423.97 ,Capacitygrid
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,11/05/2021,30000653,"3,315.00 ",West Devon Borough Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Other Communication Costs,06/05/2021,30000654,"1,000.00 ",Jean Howard
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Grounds Maintenance Contract (External),29/04/2021,30000656,"12,105.09 ",Glendale Grounds Management Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Gain or Loss on Sale of Non-Current Assets,11/05/2021,30000657,666.66 ,Priority Law Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,20/05/2021,30000658,"2,129.00 ",District Councils Network
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,29/04/2021,30000659,556.80 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Grants and Contributions to Outside Bodies - No Service Received,29/04/2021,30000660,"6,541.25 ",Gary Walmsley Construction
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,29/04/2021,30000661,"1,625.00 ",Woodlands Retail Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,29/04/2021,30000662,"2,000.00 ",Woodlands Retail Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,29/04/2021,30000663,815.00 ,Woodlands Retail Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Bed and Breakfast Accommodation (Homelessness Service),29/04/2021,30000664,"3,276.19 ",Lakeside Hotel
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,04/05/2021,30000666,275.98 ,Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,29/04/2021,30000673,726.36 ,Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,04/05/2021,30000678,511.18 ,Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,04/05/2021,30000680,"1,298.18 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,18/05/2021,30000682,963.50 ,Michael Page Int Recruitment Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Lincolnshire Legal Services,11/05/2021,30000683,"12,894.29 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Growth Relationships & Growth Promotions,Professional and Contractors Fees,11/05/2021,30000684,"2,250.00 ",Skillsreach
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Rent Payments,04/05/2021,30000688,"2,640.00 ",Longhurst Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,04/05/2021,30000689,320.00 ,Waste Away Clearance Service
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,04/05/2021,30000691,"9,334.01 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Agency Staff,04/05/2021,30000693,"7,545.27 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,04/05/2021,30000694,297.98 ,Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,04/05/2021,30000695,662.45 ,Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,04/05/2021,30000700,253.13 ,Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,04/05/2021,30000708,"1,273.41 ",Ingoldmells Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Other Miscellaneous Expenses,06/05/2021,30000709,340.00 ,Waste Away Clearance Service
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,04/05/2021,30000710,500.00 ,Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,04/05/2021,30000711,"1,195.00 ",Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,04/05/2021,30000712,"1,095.00 ",Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,AD Support Services & Partnerships,Rent Payments,04/05/2021,30000713,"1,231.25 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,04/05/2021,30000714,940.00 ,Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,04/05/2021,30000715,"1,500.00 ",Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,04/05/2021,30000716,"1,450.00 ",Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,04/05/2021,30000717,650.00 ,Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,04/05/2021,30000719,650.00 ,Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,04/05/2021,30000720,"1,300.00 ",Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Advice & Homelessness,Furniture and Equipment,04/05/2021,30000722,600.00 ,Mat Griffin
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,04/05/2021,30000725,390.00 ,D and D Engineering Lincs Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,13/05/2021,30000727,"1,488.48 ",Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,04/05/2021,30000728,"1,361.21 ",Multidata
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,04/05/2021,30000729,732.00 ,Asher Swimpool Centre Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,18/05/2021,30000730,250.00 ,ELAS Occupational Health Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional and Contractors Fees,06/05/2021,30000731,"3,940.00 ",Nexus Planning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,25/05/2021,30000732,"2,310.00 ",Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Agency Staff,04/05/2021,30000735,"1,413.60 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Agency Staff,04/05/2021,30000736,744.00 ,The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Agency Staff,04/05/2021,30000737,"1,078.80 ",The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital,Agency Staff,04/05/2021,30000738,603.72 ,The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,06/05/2021,30000739,718.45 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,04/05/2021,30000745,329.68 ,Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,06/05/2021,30000746,"1,231.43 ",Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,06/05/2021,30000749,369.21 ,Wave Anglian Water Business National Ltd
