East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Business Rates Personal Account,Business Rate Refunds,19/01/2017,IJTX033781,12626,3378.26,BIRKBECK SCHOOL & CMMNTY ART C,10027743a, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,146.9,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,279.82,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,112.88,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,102.38,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,521.3,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,188.5,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,164.07,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,119.98,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,198.25,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,47.12,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,49.2,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,139.91,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,63.05,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,31.2,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,36.72,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Professional & Contractors Fees,05/01/2017,IJ00056554,64422497,438.1,PHS GROUP PLC,VEL100222, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Development Control,Other Miscellaneous Expenses,26/01/2017,IJ00056992,6097,2650,PETWOOD HOTEL,VEL100230, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Development Control,Other Miscellaneous Expenses,26/01/2017,IJ00056993,6065,2650,PETWOOD HOTEL,VEL100230, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Household & Trade Refuse Coll. General,Professional & Contractors Fees,12/01/2017,IJ00056689,INV27296,1022.71,GLASS RECYCLING (UK) LTD,VEL100250, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,IT - System Support,Computer Hardware Purchase,05/01/2017,IJ00056569,7402335270,1455.7,DELL COMPUTER CORPORATION LTD,VEL100265, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Pay Employees Superannuation,12/01/2017,IJ00056762,SUPERANNUATION DEC16,33665.77,LINCOLNSHIRE COUNTY COUNCIL PENSION FUND,VEL100277, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll Employers Superannuation,12/01/2017,IJ00056762,SUPERANNUATION DEC16,82890.42,LINCOLNSHIRE COUNTY COUNCIL PENSION FUND,VEL100277, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll Employers Superannuation,12/01/2017,IJ00056762,SUPERANNUATION DEC16,50391.5,LINCOLNSHIRE COUNTY COUNCIL PENSION FUND,VEL100277, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Land Charges,Professional & Contractors Fees,19/01/2017,IJ00056574,10031158,1049,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Tourist Info Centre,Rent Payments,19/01/2017,IJ00056495,10031045,1231.25,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Land Charges,Professional & Contractors Fees,19/01/2017,IJ00056830,10032255,601,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Corporate Level Resources,Lincolnshire Legal Services,19/01/2017,IJ00056935,10032155,21460.66,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Tourist Info Centre,Rent Payments,26/01/2017,IJ00057027,10021204,1350,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Tourist Info Centre,Rent Payments,26/01/2017,IJ00057041,10031092,1350,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Taxation and Non-Specific Grants,Business Rates Tariff,26/01/2017,IJ00057060,19.01.17 BR POOL,581258,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Precept- Lincolnshire County Council,31/01/2017,IJ00057184,PRECEPT 27.01.17,4932976.71,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Share of NDR Income - Lincolnshire,31/01/2017,IJ00057184,PRECEPT 27.01.17,248592,LINCOLNSHIRE COUNTY COUNCIL,VEL100281, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Area Working North,Fuel & Oil,26/01/2017,IJ00056979,I08988981,1048.5,WATSON PETROLEUM LTD,VEL100297, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Unapportioned Overheads-Pensions,Retirement Benefits -Additional Pension Costs,05/01/2017,IJ00056501,10030830,12745.94,LINCOLNSHIRE COUNTY COUNCIL PENSION FUND,VEL100305, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Unapportioned Overheads-Pensions,Retirement Benefits -Additional Pension Costs,26/01/2017,IJ00057038,10032328,12745.94,LINCOLNSHIRE COUNTY COUNCIL PENSION FUND,VEL100305, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Development Control,Conference and Seminars,12/01/2017,IJ00056779,7008,1425,RTPI,VEL100316, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Environmental Protection,Professional & Contractors Fees,19/01/2017,IJ00056810,2017 MEMBERSHIP,1225,CIEH,VEL100319, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll-Unison,05/01/2017,IJ00056538,20450 DEC 2016,1201.2,UNISON,VEL100322, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll-Unison,26/01/2017,IJ00057113,20450 JAN 2017,1201.2,UNISON,VEL100322, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Electricity,12/01/2017,IJ00056599,811298954/0029,1686.2,SOUTHERN ELECTRIC PLC,VEL100346, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Illuminations,Electricity,12/01/2017,IJ00056604,651299709/0055,175.73,SOUTHERN ELECTRIC PLC,VEL100346, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Skegness Bowls,Electricity,12/01/2017,IJ00056604,651299709/0055,70.29,SOUTHERN ELECTRIC PLC,VEL100346, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,PPE Other Land & Buildings,Electricity,12/01/2017,IJ00056604,651299709/0055,456.89,SOUTHERN ELECTRIC PLC,VEL100346, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Bus & Coach Stations,Electricity,12/01/2017,IJ00056608,521303671/0035,556.2,SOUTHERN ELECTRIC PLC,VEL100346, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Water and Sewerage Charges,19/01/2017,IJ00056817,999,259.53,INGOLDMELLS PARISH COUNCIL,VEL100402, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Electricity,19/01/2017,IJ00056817,999,366.31,INGOLDMELLS PARISH COUNCIL,VEL100402, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Water and Sewerage Charges,19/01/2017,IJ00056818,1003,533.85,INGOLDMELLS PARISH COUNCIL,VEL100402, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Public Conveniences,Electricity,19/01/2017,IJ00056818,1003,41.5,INGOLDMELLS PARISH COUNCIL,VEL100402, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Agency Staff,12/01/2017,IJ00056657,21737,830.71,WORKFORCE UNLIMITED,VEL100433, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Agency Staff,19/01/2017,IJ00056882,21835,658.13,WORKFORCE UNLIMITED,VEL100433, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Agency Staff,19/01/2017,IJ00056884,21878,1210.96,WORKFORCE UNLIMITED,VEL100433, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Agency Staff,19/01/2017,IJ00056885,21922,1108.59,WORKFORCE UNLIMITED,VEL100433, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Agency Staff,26/01/2017,IJ00057045,21976,915.53,WORKFORCE UNLIMITED,VEL100433, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,12/01/2017,IJ00056751,7150,-575.23,KES BUILDING MAINTENANCE LTD,VEL100446, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,12/01/2017,IJ00056751,7150,5115.12,KES BUILDING MAINTENANCE LTD,VEL100446, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Council Tax,Other Miscellaneous Expenses,19/01/2017,IJ00056914,458659,3123.06,ALLPAY NET LTD,VEL100453, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Housing Benefits Administration,Other Miscellaneous Expenses,19/01/2017,IJ00056914,458659,52.22,ALLPAY NET LTD,VEL100453, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Louth Cattle Market,Buildings Maintenance - Programmed,26/01/2017,IJ00057029,CWN/10031962,1008.75,AVERY WEIGH TRONIX,VEL100468, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Outdoor Sport & Recreation - Neighbourhood Services,Professional & Contractors Fees,12/01/2017,IJ00056726,1665,560,EKM LTD,VEL100501, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Corporate Management,Postages,26/01/2017,IJ00057131,TMS 242714 JAN 2017,9000,NEOPOST LTD,VEL100518, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,VAT Customs and Excise,05/01/2017,IJ00056498,269533/A,839.43,JACOBS,VEL100519, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,VAT Customs and Excise,12/01/2017,IJ00056667,269833/A,1025.77,JACOBS,VEL100519, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,VAT Customs and Excise,19/01/2017,IJ00056873,270257/A,603.95,JACOBS,VEL100519, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,VAT Customs and Excise,26/01/2017,IJ00057064,270576/A,1024.92,JACOBS,VEL100519, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,Payroll Sacrifice Nursery Voucher,12/01/2017,IJ00056756,SALARY DEDS JAN 17,3629,SODEXHO,VEL100538, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Gas,31/01/2017,IJ00057186,GAS NOV 2016,27.9,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Gas,31/01/2017,IJ00057186,GAS NOV 2016,1788.37,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Gas,31/01/2017,IJ00057186,GAS NOV 2016,51.6,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Gas,31/01/2017,IJ00057186,GAS NOV 2016,1185.65,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Gas,31/01/2017,IJ00057186,GAS NOV 2016,280.44,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Gas,31/01/2017,IJ00057186,GAS NOV 2016,260.57,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Public Buildings,Gas,31/01/2017,IJ00057186,GAS NOV 2016,341.88,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Caravan Park (Kingfisher) Ingoldmells,Gas,31/01/2017,IJ00057186,GAS NOV 2016,56.61,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,05/01/2017,IJ00056545,524683,-584.35,OBAM STAIRLIFTS,VEL100664, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,05/01/2017,IJ00056545,524683,5196.22,OBAM STAIRLIFTS,VEL100664, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,ST Creditors NNDR Central Government,12/01/2017,IJ00056717,NNDR 30.12.16,271813,DEPARTMENT FOR COMMUNITIES AND LOCAL,VEL100677, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Taxation and Non-Specific Grants,Non -Ringfenced Government Grants - RSG,26/01/2017,IJ00057057,RSG NNDR 19.01.17,-252051,DEPARTMENT FOR COMMUNITIES AND LOCAL,VEL100677, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Central Share of NDR Income - Government,26/01/2017,IJ00057057,RSG NNDR 19.01.17,1351217,DEPARTMENT FOR COMMUNITIES AND LOCAL,VEL100677, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Contribution to Deficit (NDR),26/01/2017,IJ00057057,RSG NNDR 19.01.17,-44029,DEPARTMENT FOR COMMUNITIES AND LOCAL,VEL100677, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Collection Fund,Contribution to Deficit (NDR),26/01/2017,IJ00057057,RSG NNDR 19.01.17,-113947,DEPARTMENT FOR COMMUNITIES AND LOCAL,VEL100677, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Wellbeing Service,Professional & Contractors Fees,12/01/2017,IJ00056746,8187,1145,J H A WINTER & SONS LTD,VEL100758, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Other Income,12/01/2017,IJ00056750,8162,-658.71,J H A WINTER & SONS LTD,VEL100758, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,12/01/2017,IJ00056750,8162,5857.43,J H A WINTER & SONS LTD,VEL100758, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Household & Trade Refuse Coll. General,Maintenance,19/01/2017,IJ00056832,42955,500,M J WINDSCREENS LTD,VEL100774, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,ED: General Marketing & Promotion,Buildings Maintenance - Programmed,12/01/2017,IJ00056770,387119,650,JOHN MOORE SECURITY LTD,VEL100866, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Policy & Implementation,Other Private Contractors,19/01/2017,IJ00056878,1056626,2516,HASKONING DHV UK LTD,VEL100877, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Balance Sheet,VAT Customs and Excise,12/01/2017,IJ00056749,13704 NC,3515.49,VERE BROS (CONTRACTORS) LTD,VEL100878, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056896,32111,1243.68,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056897,32112,1167.36,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056898,32113,1167.36,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056899,32114,1150.2,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056900,32115,1150.2,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056901,32116,1150.2,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056902,32117,1150.2,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056903,32118,1076.16,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056904,32119,1111.2,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056905,32120,920.4,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056906,32121,920.4,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056907,32122,1052.64,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Homelessness,Rent Payments,19/01/2017,IJ00056908,32123,1031.16,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Enabling Activities Housing Advice,Grants and Contributions to Outside Bodies- No Service Recei,26/01/2017,IJ00057053,32125,16000,WATERLOO HOUSING GROUP LTD,VEL100965, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Car Parks General,Premises Lease Payments (More than 12 months),12/01/2017,IJ00056636,303221,7500,INNES ENGLAND COMMERCIAL PROPERTY,VEL101006, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,135.06,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Street Naming,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,138.96,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,105.36,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,153.55,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Embassy Centre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,486.34,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Community Parks & Open Spaces - Theatre,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,270.74,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,206.71,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Embassy Swimming Pool(Skegness),Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,111.22,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,138.96,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,46.32,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,115.86,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,190.25,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,129.23,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,23.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,69.48,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,617.47,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,116.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,34.74,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,05/01/2017,IJ00056512,83257,79.8,GELDER GROUP,VEL101016, 
