Body Name,Body,Service Division,Expense Type,Date Paid,Transaction Ref,Invoice Amount,Supplier Name,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,30/11/2021,30005904,"1,660.00 ",H20 Servicing Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Programmed,30/11/2021,30005917,"3,188.00 ",H20 Servicing Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,18/11/2021,30005740,253.45 ,Lindsey Marsh Drainage Board,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Buildings Maintenance - Responsive,18/11/2021,30005768,"27,802.29 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,09/12/2021,30005869,530.00 ,SMI Int Group,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Employee Related Schemes,23/11/2021,30005769,310.75 ,Terryberry Reward,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Fuel and Oil,25/11/2021,30005356,"3,586.39 ",Allstar Business Solutions Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Fuel and Oil,07/12/2021,30005795,792.20 ,Watson Fuels,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Grounds Maintenance Contract (External),25/11/2021,30005755,"12,105.09 ",Glendale Grounds Management Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Maintenance,18/11/2021,30005416,685.13 ,S and K Sprayer Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,02/11/2021,30005347,"1,451.16 ",Gelder Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,09/11/2021,30005363,561.73 ,Lincolnshire County Council Highways,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,09/11/2021,30005369,250.00 ,Lincolnshire County Council Highways,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,16/11/2021,30005376,566.00 ,Eastern Shires Purchasing Organisation,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,04/11/2021,30005390,"1,529.87 ",Kernock Park Plants,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,25/11/2021,30005638,"1,530.07 ",Probrush Northern Municipal Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,25/11/2021,30005650,438.70 ,Eastern Shires Purchasing Organisation,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,30/11/2021,30005752,"1,344.36 ",Rigby Taylor,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,16/11/2021,30005482,372.00 ,Greenaway,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,16/11/2021,30005569,453.76 ,Greenaway,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,16/11/2021,30005570,350.72 ,Greenaway,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,23/11/2021,30005588,300.00 ,A Riddel,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,11/11/2021,30005618,696.02 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,16/11/2021,30005680,742.00 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,16/11/2021,30005681,954.00 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,18/11/2021,30005683,459.00 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,25/11/2021,30005685,756.00 ,Reactec Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,16/11/2021,30005737,212.00 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,25/11/2021,30005891,212.00 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,25/11/2021,30005900,"4,042.80 ",B and B Tree Specialists,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,30/11/2021,30005957,318.00 ,Sid Dennis and Sons Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,04/11/2021,30005401,"1,835.74 ",Wave Anglian Water Business National Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,09/11/2021,30005458,352.69 ,Wave Anglian Water Business National Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,09/11/2021,30005504,"2,476.87 ",Wave Anglian Water Business National Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Conference and Seminars,18/11/2021,30005292,"1,375.00 ",Frontline Consulting Associates Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Conference and Seminars,02/12/2021,30005810,375.00 ,Association of Electoral Administrators,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,09/12/2021,30005841,"1,427.41 ",Civica Election Services,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Furniture and Equipment,16/11/2021,30005485,389.00 ,B E Furniture Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,02/11/2021,30005165,600.00 ,Evolution Dance company,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30005384,800.00 ,Louth Navigation Trust,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,11/11/2021,30005440,500.00 ,The Parrot Zoo Trust,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,09/11/2021,30005498,600.00 ,Louth Thirteen Plus Project,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,30/11/2021,30005800,606.32 ,Royal Mail Group Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,09/12/2021,30005841,115.00 ,Civica Election Services,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional and Contractors Fees,25/11/2021,30005716,"3,682.00 ",Data Tracking Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",PSPS Non-Base Contract Costs,23/11/2021,30005610,607.35 ,Public Sector Partnership Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Subscriptions to Organisations and Other Bodies,16/11/2021,30005379,285.00 ,Association of Electoral Administrators,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,18/11/2021,30005348,"2,630.00 ",Alfred Bagnall and Sons (EM) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,18/11/2021,30005349,"9,938.51 ",Alfred Bagnall and Sons (EM) Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,04/11/2021,30005359,214.25 ,North Lincs Engineering Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,04/11/2021,30005481,"1,242.00 ",2Bm Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,02/12/2021,30005556,"3,739.92 ",Aaron Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,23/11/2021,30005742,500.00 ,BEA Fire Safety Limited,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,30/11/2021,30005898,846.00 ,Aegis Technologies,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,30/11/2021,30005974,575.00 ,Teen Spirit Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,16/12/2021,30005976,575.00 ,Teen Spirit Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,11/11/2021,30005576,545.00 ,Qualsurv International Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,16/11/2021,30005584,430.00 ,J Melton Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,25/11/2021,30005682,"3,770.00 ",Alan Wood and Partners,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,25/11/2021,30005839,439.60 ,Andrew P Chick Ecology,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,23/11/2021,30005789,976.00 ,Easy Clean Marshchapel Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,23/11/2021,30005790,549.00 ,Easy Clean Marshchapel Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,25/11/2021,30005818,906.35 ,GRS Signs Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,25/11/2021,30005827,291.50 ,GRS Signs Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,25/11/2021,30005914,300.00 ,Digicube Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,09/12/2021,30005953,433.00 ,New Start Networks Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Insurance,02/11/2021,30005354,254.99 ,Protector Insurance,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Insurance,09/11/2021,30005443,"7,855.70 ",Protector Insurance,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Maintenance,04/11/2021,30005364,633.90 ,The Tractor Shop,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Maintenance,04/11/2021,30005365,552.00 ,The Tractor Shop,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Payments to Bodies in Respect of Income Collected,09/12/2021,30005806,"6,979.65 ",Tesco Stores Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,04/11/2021,30005371,"5,873.50 ",Biffa Waste Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,04/11/2021,30005381,"1,600.00 ",Public Sector Partnership Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,09/11/2021,30005386,423.00 ,Olsens,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,18/11/2021,30005433,"4,164.25 ",Biffa Waste Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,18/11/2021,30005654,326.00 ,Calbarrie Compliance Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,30/11/2021,30005660,607.77 ,Chipside Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,30/11/2021,30005669,340.24 ,Chipside Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,16/11/2021,30005693,709.20 ,RammSanderson,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,16/11/2021,30005697,"1,085.00 ",M.A.P Security Solutions Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,25/11/2021,30005824,526.00 ,Olsens,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,25/11/2021,30005832,255.00 ,Freeths LLP,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,30/11/2021,30005867,"2,994.04 ",Kings Armoured Security Services Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,09/12/2021,30005873,"2,480.00 ",RICS Membership Renewals,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,30/11/2021,30005902,"12,725.34 ",International Parking Systems UK Grp Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Rent Payments,18/11/2021,30005336,"5,833.33 ",Innes England,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Stationery,14/12/2021,30005998,"1,540.00 ",Integrity Print Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,04/11/2021,30005368,569.40 ,Wave Anglian Water Business National Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,09/11/2021,30005454,"9,268.92 ",Wave Anglian Water Business National Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,04/11/2021,30005486,"2,191.53 ",Lincolnshire County Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,09/11/2021,30005488,"2,620.12 ",Lincolnshire County Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,16/11/2021,30005675,316.66 ,Hill Phelan Equine Farm Vet Surgeons,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,23/11/2021,30005792,262.49 ,Hill Phelan Equine Farm Vet Surgeons,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional Fees,16/11/2021,30005672,506.90 ,New Auto Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Responsive,09/11/2021,30005573,"1,046.40 ",Lennox Benelux B.V.,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Responsive,23/11/2021,30005577,350.00 ,Morris Vermaport Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Responsive,30/11/2021,30005688,455.00 ,Morris Vermaport Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,04/11/2021,30005366,726.00 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,04/11/2021,30005378,"5,149.97 ",Red Rock Partnership Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,04/11/2021,30005385,"5,961.42 ",Red Rock Partnership Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,11/11/2021,30005605,726.00 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,16/11/2021,30005647,"6,477.10 ",Red Rock Partnership Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,16/11/2021,30005649,726.00 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,25/11/2021,30005881,726.00 ,Reilyn Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,23/12/2021,30005995,571.70 ,The Best Connection Group Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,02/12/2021,30006007,"5,317.24 ",Red Rock Partnership Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Course Fees,11/11/2021,30005563,893.25 ,Bellini Wholesale Nottingham Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Course Fees,16/11/2021,30005733,290.00 ,personal information redacted,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,02/11/2021,30005355,"3,505.53 ",Allstar Business Solutions Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,16/12/2021,30005894,779.00 ,Morris Lubricants,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,18/11/2021,30005773,"1,357.27 ",Terberg Matec UK,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,09/12/2021,30005915,293.73 ,Arco Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other local authorities,30/11/2021,30005893,"156,538.77 ",Boston Borough Council,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other Private Contractors,30/11/2021,30005730,926.94 ,Glass Recycling UK Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Recovery,23/11/2021,30005783,385.00 ,personal information redacted,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Recovery,23/11/2021,30005784,385.00 ,personal information redacted,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Consumables,07/12/2021,30005594,656.00 ,Morris Lubricants,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,18/11/2021,30005340,346.15 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,09/11/2021,30005394,495.11 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,09/11/2021,30005395,432.64 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/11/2021,30005398,619.74 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/11/2021,30005399,287.85 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/11/2021,30005414,461.35 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,18/11/2021,30005418,472.86 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,09/11/2021,30005464,"1,357.27 ",Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,04/11/2021,30005470,"2,040.00 ",Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,04/11/2021,30005476,616.95 ,Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,18/11/2021,30005494,771.41 ,Bryan Coupland Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,25/11/2021,30005496,422.22 ,Bucher Municipal,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,23/11/2021,30005499,243.30 ,Bucher Municipal,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,07/12/2021,30005587,296.60 ,Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,09/12/2021,30005595,218.00 ,Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,11/11/2021,30005615,212.00 ,Bucher Municipal,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,25/11/2021,30005633,405.38 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,09/12/2021,30005653,210.05 ,Bucher Municipal,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,18/11/2021,30005658,"1,850.00 ",Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,16/11/2021,30005719,277.33 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,25/11/2021,30005726,219.76 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,18/11/2021,30005736,"9,200.00 ",Vaculug Technologies Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,02/12/2021,30005782,292.50 ,Partic Motor Spares Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,07/12/2021,30005801,721.52 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,02/12/2021,30005804,568.72 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,07/12/2021,30005805,470.80 ,Dennis Eagle Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,09/12/2021,30005836,"1,250.00 ",Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,09/12/2021,30005837,345.00 ,Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,09/12/2021,30005846,313.72 ,Waste Parts UK Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,09/12/2021,30005847,238.00 ,Ford and Slater DAF (Lincoln Newark),,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,16/12/2021,30005875,422.94 ,Waste Parts UK Ltd,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,02/12/2021,30005919,390.08 ,AW Smith Ltd t/a Louth Tractors,,,,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,30/11/2021,30006000,470.80 ,Dennis Eagle Ltd,,,,
