Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,02/10/2014,IJ00037124,10.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,02/10/2014,IJ00037124,22.51,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,02/10/2014,IJ00037124,10.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,02/10/2014,IJ00037124,22.27,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,02/10/2014,IJ00037124,37.20,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,02/10/2014,IJ00037124,10.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,02/10/2014,IJ00037124,12.90,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,02/10/2014,IJ00037124,33.05,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,02/10/2014,IJ00037124,10.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,02/10/2014,IJ00037124,47.58,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,02/10/2014,IJ00037124,33.00,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,02/10/2014,IJ00037124,10.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,02/10/2014,IJ00037124,32.96,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,02/10/2014,IJ00037124,10.99,DAISY COMMUNICATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,02/10/2014,IJ00037064,250.00,G4S SECURE SOLUTIONS (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,02/10/2014,IJ00037064,250.00,G4S SECURE SOLUTIONS (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,02/10/2014,IJ00037073,250.00,G4S SECURE SOLUTIONS (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,02/10/2014,IJ00037073,250.00,G4S SECURE SOLUTIONS (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,02/10/2014,IJ00037073,250.00,G4S SECURE SOLUTIONS (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,02/10/2014,IJ00037073,250.00,G4S SECURE SOLUTIONS (UK) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Furniture and Equipment,02/10/2014,IJ00036922,5960.00,THE TRACTOR SHOP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Furniture and Equipment,02/10/2014,IJ00037114,3750.00,THE TRACTOR SHOP,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Fuel & Oil,02/10/2014,IJ00036981,1080.00,BRENNTAG UK LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,02/10/2014,IJ00036980,719.30,GELPACK EXCELSIOR LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies- No Service Recei,02/10/2014,IJ00037009,2133.00,HORNCASTLE TOWN FOOTBALL CLUB,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Payments to Bodies in Respect of Income Collected,02/10/2014,IJ00036973,4000.00,LK2 Architects Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,02/10/2014,IJ00036998,8000.00,Jane McDonald Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,02/10/2014,IJ00036968,1586.31,BIBBY FACTORS YORKSHIRE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,02/10/2014,IJ00037075,1510.26,BIBBY FACTORS YORKSHIRE LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,02/10/2014,IJ00037045,-340.79,PREMIER SERVICE AND INSTALLATION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/10/2014,IJ00037045,3816.87,PREMIER SERVICE AND INSTALLATION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,02/10/2014,IJ00037013,4816.95,Michael A Singh,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,02/10/2014,IJ00037041,3139.92,Plumb Line,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Voluntary associations,03/10/2014,IJ00037139,7173.39,WOODHALL SPA COTTAGE MUSEUM,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,08/10/2014,IJ00037263,3703.45,ALLPAY NET LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Miscellaneous Expenses,08/10/2014,IJ00037263,84.70,ALLPAY NET LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Employee Expenses,08/10/2014,IJ00037235,792.00,Disclosure and Barring Service,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,09/10/2014,IJ00037228,2533.42,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,09/10/2014,IJ00037351,560.00,SID DENNIS & SONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Responsive,09/10/2014,IJ00037326,35.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,09/10/2014,IJ00037326,78.42,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,09/10/2014,IJ00037326,18.02,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,09/10/2014,IJ00037326,98.49,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,09/10/2014,IJ00037326,92.19,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,09/10/2014,IJ00037326,132.25,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,09/10/2014,IJ00037326,95.40,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,09/10/2014,IJ00037326,435.46,HARLITE INSTALLATIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Materials and Consumables,09/10/2014,IJ00037180,1764.00,JACKSON BUILDING CENTRES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Postages,09/10/2014,IJ00037145,3300.33,MORTONS PRINT LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,09/10/2014,IJ00037311,897.11,ABACUS LIGHTING LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,09/10/2014,IJ00037334,-364.11,COTTS BUILDERS AND CONTRACTORS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,09/10/2014,IJ00037334,4078.01,COTTS BUILDERS AND CONTRACTORS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Grants and Contributions- Where a Service is Received,09/10/2014,IJ00037359,1901.00,NOTTINGHAMSHIRE COUNTY COUNCIL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Stationery,09/10/2014,IJ00037365,1392.00,PAPERWORK UK LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,09/10/2014,IJ00037327,2448.33,THE RISK FACTOR LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Furniture and Equipment,09/10/2014,IJ00037322,1385.93,SEYMOUR & CASTLE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Electricity,09/10/2014,IJ00037312,2271.36,SOUTHERN ELECTRIC PLC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,09/10/2014,IJ00037142,3200.00,BRACKENBOROUGH LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,09/10/2014,IJ00037208,73.50,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Agency Staff,09/10/2014,IJ00037208,997.15,WORKFORCE UNLIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,09/10/2014,IJ00037203,7853.46,TESCOS STORES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,09/10/2014,IJ00037272,9000.00,NEOPOST LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,09/10/2014,IJ00037166,1080.77,JACOBS,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Computer Software Licence Costs,09/10/2014,IJ00037147,3763.62,METRIC GROUP LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Computer Software Licence Costs,09/10/2014,IJ00037148,3763.62,METRIC GROUP LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,09/10/2014,IJ00037363,650.00,CHRISTOPHER DONKIN,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,09/10/2014,IJ00037364,600.00,CHRISTOPHER DONKIN,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,09/10/2014,IJ00037175,463.49,DEE BEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,09/10/2014,IJ00037175,82.11,DEE BEE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Bed and Breakfast Accommodation (Homelessness Service),09/10/2014,IJ00037191,1000.00,BEESTON LODGE HOTEL,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Performers and Entertainers Fees,09/10/2014,IJ00037360,500.00,SKEGNESS & WINTHORPE PCC,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,09/10/2014,IJ00037178,605.48,SRS LEISURE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,09/10/2014,IJ00037361,663.48,SRS LEISURE,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,09/10/2014,IJ00037273,6093.92,VERE BROS (CONTRACTORS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,09/10/2014,IJ00037319,6.79,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/10/2014,IJ00037319,6.12,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/10/2014,IJ00037319,7.20,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/10/2014,IJ00037319,17.49,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/10/2014,IJ00037319,20.02,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/10/2014,IJ00037319,41.10,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/10/2014,IJ00037319,8.23,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/10/2014,IJ00037319,13.24,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/10/2014,IJ00037319,15.48,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,09/10/2014,IJ00037319,1919.96,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,09/10/2014,IJ00037320,545.05,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,09/10/2014,IJ00037320,45.07,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Electricity,09/10/2014,IJ00037320,12.14,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/10/2014,IJ00037320,7.79,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Electricity,09/10/2014,IJ00037320,6.07,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,09/10/2014,IJ00037320,12.14,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Electricity,09/10/2014,IJ00037320,6.07,E.ON ENERGY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,09/10/2014,IJ00037197,7945.00,PELL PLANT HIRE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,09/10/2014,IJ00037199,1190.00,PELL PLANT HIRE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,09/10/2014,IJ00037202,5450.00,PELL PLANT HIRE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,09/10/2014,IJ00037160,1747.18,INNES ENGLAND COMMERCIAL PROPERTY,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Other Private Contractors,09/10/2014,IJ00037162,7711.17,LGS LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,09/10/2014,IJ00037214,1220.00,Redacted Personal Information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,09/10/2014,IJ00037177,1451.67,NATIONAL EXPRESS CREDIT CONTROL DEPT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,09/10/2014,IJ00037177,2005.08,NATIONAL EXPRESS CREDIT CONTROL DEPT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,09/10/2014,IJ00037177,341.62,NATIONAL EXPRESS CREDIT CONTROL DEPT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,09/10/2014,IJ00037177,9.99,NATIONAL EXPRESS CREDIT CONTROL DEPT,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,09/10/2014,IJ00037187,1315.00,LUBBE & SONS (BULBS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,09/10/2014,IJ00037188,517.50,LUBBE & SONS (BULBS) LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,09/10/2014,IJ00037174,814.40,WOODHALL SPA COTTAGE MUSEUM,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,09/10/2014,IJ00037143,2227.17,MUSICTOOLS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,09/10/2014,IJ00037335,7007.26,THM CONSTRUCTION,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Miscellaneous Expenses,09/10/2014,IJ00037325,190.20,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,09/10/2014,IJ00037325,144.16,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,09/10/2014,IJ00037325,66.03,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Miscellaneous Expenses,09/10/2014,IJ00037325,1462.37,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,External Printing and Design Costs,09/10/2014,IJ00037325,182.43,GRS SIGN CO LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,09/10/2014,IJ00037378,944.45,Rhubarb Theatre,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,09/10/2014,IJ00037304,850.00,QUALSURV ENVIRONMENTAL SOLUTIONS LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Service Charge - General,09/10/2014,IJ00037268,774.64,BARLEY PUB COMPANY LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Service Charge - General,09/10/2014,IJ00037268,154.93,BARLEY PUB COMPANY LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,09/10/2014,IJ00037249,10000.00,VISITBRITAIN,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,09/10/2014,IJ00037250,3600.00,VISITBRITAIN,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Professional & Contractors Fees,09/10/2014,IJ00037215,990.25,KINGS ARMOURED SECURITY SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,09/10/2014,IJ00037226,1323.52,CARRIER DIRECT LIMITED,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Other Miscellaneous Expenses,09/10/2014,IJ00037164,5655.63,LEAFLET DISTRIBUTION SERVICES LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Materials and Consumables,09/10/2014,IJ00037223,1640.00,A C PROPERTY MAINTENANCE LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,09/10/2014,IJ00037184,2596.26,GELPACK EXCELSIOR LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,09/10/2014,IJ00037185,1617.62,GELPACK EXCELSIOR LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,09/10/2014,IJ00037186,3350.59,GELPACK EXCELSIOR LTD,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Other Miscellaneous Expenses,09/10/2014,IJ00037220,787.50,Peter Thorpe Financial Consultant,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Fuel & Oil,09/10/2014,IJ00037266,325.55,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037266,2174.50,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037266,394.42,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037266,99.12,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Fuel & Oil,09/10/2014,IJ00037266,58.37,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037266,774.20,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Fuel & Oil,09/10/2014,IJ00037267,186.84,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037267,2157.43,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037267,344.14,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Fuel & Oil,09/10/2014,IJ00037267,62.22,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037267,92.27,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037267,871.63,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Fuel & Oil,09/10/2014,IJ00037267,66.72,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037267,40.00,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Fuel & Oil,09/10/2014,IJ00037342,293.71,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037342,1441.48,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037342,40.00,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037342,544.54,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Fuel & Oil,09/10/2014,IJ00037342,55.47,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037342,144.98,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Fuel & Oil,09/10/2014,IJ00037342,95.88,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Fuel & Oil,09/10/2014,IJ00037342,932.70,AllStar Business Solutions Ltd,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,09/10/2014,IJ00037229,3271.96,Print.UK.com,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Stationery,09/10/2014,IJ00037230,1450.93,Print.UK.com,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Commercial Vehicle Lease,09/10/2014,IJ00037276,14962.22,Kier FPS Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease,09/10/2014,IJ00037343,8946.16,Kier FPS Limited,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,09/10/2014,IJ00037140,662.00,Lorna Fulton,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Staff Travelling Expenses (including Public Transport),09/10/2014,IJ00037140,162.00,Lorna Fulton,
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,09/10/2014,IJ00037141,2114.40,Lorna Fulton,
