East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Food Safety,Staff Recruitment,08/10/2020,IJ00086009,750.00,Chartered Institute of Environmental Health, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Professional & Contractors Fees,08/10/2020,IJ00086002,12097.93,City of Lincoln Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Professional & Contractors Fees,08/10/2020,IJ00086003,34049.21,City of Lincoln Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Lincs,Professional & Contractors Fees,08/10/2020,IJ00086004,12573.60,City of Lincoln Council, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Payments to Bodies in Respect of Income Collected,08/10/2020,IJ00086119,7123.82,Tesco Stores Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Other Miscellaneous Expenses,08/10/2020,IJ00086122,592.80,Campbell Associates Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,08/10/2020,IJ00086044,882.76,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Computer Software Licence Costs,08/10/2020,IJ00086081,396.00,Metric Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,08/10/2020,IJ00086000,859.00,Flowbird Smart City UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,08/10/2020,IJ00086001,1014.00,Flowbird Smart City UK Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Louth Cattle Market,Buildings Maintenance - Responsive,08/10/2020,IJ00086111,491.92,Foundations and Buildings Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Professional & Contractors Fees,08/10/2020,IJ00086051,19721.00,EVERSHEDS LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,08/10/2020,IJ00086066,688.20,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,08/10/2020,IJ00086077,1893.20,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,08/10/2020,IJ00086077,3190.00,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Sector Partnership Services,Public Sector Partnership Services,08/10/2020,IJ00086037,445956.75,Public Sector Partnership Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Other Private Contractors,08/10/2020,IJ00086095,869.50,JOHN PEBERDY PARTNERSHIP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Other Miscellaneous Expenses,08/10/2020,IJ00086093,4050.00,Skillsreach, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Cleaning Contract,08/10/2020,IJ00086063,558.50,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Cleaning Contract,08/10/2020,IJ00086064,814.00,Easy Clean Marshchapel Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Furniture and Equipment,08/10/2020,IJ00086138,422.41,Burdens Group Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,08/10/2020,IJ00086080,3750.00,Rose Regeneration Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Professional & Contractors Fees,08/10/2020,IJ00086048,6130.91,Kings Armoured Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Professional & Contractors Fees,08/10/2020,IJ00086040,260.85,Kings Armoured Security Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Clothing Uniforms And Laundry,08/10/2020,IJ00086100,282.48,SMI Int Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,08/10/2020,IJ00086007,972.70,Chipside Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,08/10/2020,IJ00086008,2050.04,Chipside Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,08/10/2020,IJ00085998,639.78,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,08/10/2020,IJ00086125,639.78,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,Postages,08/10/2020,IJ00086078,539.00,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,External Printing and Design Costs,08/10/2020,IJ00086078,445.81,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,Postages,08/10/2020,IJ00086056,1341.75,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,External Printing and Design Costs,08/10/2020,IJ00086056,1092.35,Civica Election Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,08/10/2020,IJ00086043,14400.00,Crown Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,08/10/2020,IJ00086084,7052.24,Crown Building Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,08/10/2020,IJ00086018,7946.20,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,08/10/2020,IJ00086124,5678.46,Red Rock Partnership Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Tyres,08/10/2020,IJ00086133,9110.00,Vaculug Technologies Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Register of Electors,Professional & Contractors Fees,08/10/2020,IJ00086079,4050.00,Data Tracking Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Management General,Leisure Management,08/10/2020,IJ00086019,834424.00,Magna Vitae, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Grounds Maintenance Contract (External),08/10/2020,IJ00086072,11565.00,Glendale Grounds Management Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,08/10/2020,IJ00086017,300.00,Digicube Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Other Miscellaneous Expenses,08/10/2020,IJ00086030,400.00,Waste Away Clearance Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Other Miscellaneous Expenses,08/10/2020,IJ00086110,475.00,Waste Away Clearance Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Works to Buildings (Sub Contractors),08/10/2020,IJ00086103,1155.00,Vickers Decorators Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Water and Sewerage Charges,08/10/2020,IJ00086090,479.59,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,08/10/2020,IJ00086108,7254.62,Gary Walmsley Construction, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Buildings Maintenance - Responsive,08/10/2020,IJ00086121,480.00,Second Element Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environmental Protection,Professional & Contractors Fees,08/10/2020,IJ00086123,1912.50,G2 RECRUITMENT SOLUTIONS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,08/10/2020,IJ00086062,1000.00,DISTRACT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,08/10/2020,IJ00086115,436.04,DISTRACT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Subscriptions to Organisations and Other Bodies,08/10/2020,IJ00086053,3264.00,WEST DEVON BOROUGH COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Other Private Contractors,08/10/2020,IJ00086101,38599.92,DANFO UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),08/10/2020,IJ00086067,325.71,Redacted personal information,REDACTED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,08/10/2020,IJ00086034,1353.00,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Agency Staff,08/10/2020,IJ00086035,768.75,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,08/10/2020,IJ00086058,5824.35,Baptist Building & Roofing Co Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,08/10/2020,IJ00086059,7239.92,Dave Howard Building & Joinery Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Professional & Contractors Fees,08/10/2020,IJ00086091,2500.00,Tozers LLP Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,08/10/2020,IJ00086057,650.00,Morris Vermaport Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Furniture and Equipment,08/10/2020,IJ00086094,416.67,Corps Monitoring Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Parks & Open Spaces - Neighbourhood Services,Buildings Maintenance - Responsive,08/10/2020,IJ00086086,560.00,Nugent Pump Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,08/10/2020,IJ00086052,1900.00,Richard Morris Associates Limited, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,14/10/2020,IJ00086175,625.00,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Fuel & Oil,14/10/2020,IJ00086176,14519.08,Pace Fuelcare, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Safety/CCTV,Professional & Contractors Fees,15/10/2020,IJ00086186,379.40,Harlite Installations Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept - Lincolnshire Police,15/10/2020,IJ00086216,1142015.18,Local police Authority Fund Account, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Computer Hardware Purchase,15/10/2020,IJ00086200,524.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Other local authorities,15/10/2020,IJ00086170,7401.52,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Taxation and Non-Specific Grants,Business Rates Tariff,15/10/2020,IJ00086215,592967.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Precept- Lincolnshire County Council,15/10/2020,IJ00086217,6082056.68,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Share of NDR Income - Lincolnshire,15/10/2020,IJ00086217,414115.90,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Fuel & Oil,15/10/2020,IJ00086165,526.42,Watson Fuels, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,15/10/2020,IJ00086156,767.75,Jacobs, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,Payroll Sacrifice Nursery Voucher,15/10/2020,IJ00086197,616.00,Sodexo, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,15/10/2020,IJ00086198,2439.70,Phoenix Software Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2020,IJ00086183,1799.00,Obam Stairlifts, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Licensing General,Professional & Contractors Fees,15/10/2020,IJ00086148,1211.68,Rase Veterinary Equine, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Electricity,15/10/2020,IJ00086203,415.16,E.on, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Houses in Multiple Occupation,Professional & Contractors Fees,15/10/2020,IJ00086196,318.30,Gelder Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Banking Charges,15/10/2020,IJ00086227,3936.05,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Investment Income & Treasury,Banking Charges,15/10/2020,IJ00086227,1009.20,Capita Business Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,IT - System Support,Computer Software Licence Costs,15/10/2020,IJ00086185,8005.14,Experian, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enabling Activities Housing Advice,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2020,IJ00086146,5000.00,Citizens Advice Lindsey, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Agency Staff,15/10/2020,IJ00086164,685.10,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Agency Staff,15/10/2020,IJ00086206,1919.50,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Agency Staff,15/10/2020,IJ00086206,3702.30,The Workshop (Wisbech) Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Food Safety,Other Miscellaneous Expenses,15/10/2020,IJ00086214,1356.60,BUREAU VERITAS UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,15/10/2020,IJ00086187,262.08,GRS Signs Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Furniture and Equipment,15/10/2020,IJ00086171,317.26,Charles Hill Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2020,IJ00086152,640.00,LOUTH THIRTEEN PLUS PROJECT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Health,Other Private Contractors,15/10/2020,IJ00086169,1300.00,Arnold Funeral Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,15/10/2020,IJ00086172,529.11,Chipside Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Furniture and Equipment,15/10/2020,IJ00086173,1023.03,Chipside Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Balance Sheet,VAT Customs and Excise,15/10/2020,IJ00086155,960.12,Bristow and Sutor, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2020,IJ00086160,2000.00,Sutton On Sea First Residents Association, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Agency Staff,15/10/2020,IJ00086213,639.78,Reilyn Limited TA Driver Hire Grimsby and Scunthorpe, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2020,IJ00086201,800.00,GF Design Services, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Computer Hardware Purchase,15/10/2020,IJ00086182,875.00,Matrix Network Services Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Community Environmental Initiatives,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2020,IJ00086209,1203.00,Humber Nature Partnership, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Rent Payments,15/10/2020,IJ00086147,2610.00,Longhurst Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2020,IJ00086193,300.80,Longhurst Group, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Bed and Breakfast Accommodation (Homelessness Service),15/10/2020,IJ00086145,600.00,A E Hewison Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Water and Sewerage Charges,15/10/2020,IJ00086231,525.38,Wave Anglian Water Business National Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Professional & Contractors Fees,15/10/2020,IJ00086167,433.00,NEW START NETWORKS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Buildings,Buildings Maintenance - Responsive,15/10/2020,IJ00086189,890.00,2BM LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Other Private Contractors,15/10/2020,IJ00086208,38599.92,DANFO UK LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Level Resources,Professional & Contractors Fees,15/10/2020,IJ00086190,1762.36,TROWERS & HAMLINS LLP, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Grants and Contributions to Outside Bodies- No Service Recei,15/10/2020,IJ00086151,1000.00,GENERATIONS CHURCH LOUTH, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,15/10/2020,IJ00086141,500.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,15/10/2020,IJ00086142,500.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,15/10/2020,IJ00086143,500.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Tourism,Other Communication Costs,15/10/2020,IJ00086144,500.00,Baybury Marketing and Communications, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Materials and Consumables,15/10/2020,IJ00086180,3125.60,Linstol, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,COVID-19,Materials and Consumables,15/10/2020,IJ00086181,2120.00,Linstol, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Premises Development - Property Services,Grants and Contributions- Where a Service is Received,19/10/2020,IJ00086258,82436.79,Willmott Dixon Construction Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Taxation and Non-Specific Grants,Non -Ringfenced Government Grants - RSG,21/10/2020,IJ00086326,-74388.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Central Share of NDR Income - Government,21/10/2020,IJ00086326,2310446.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Transitional Protection Payments,21/10/2020,IJ00086326,-43030.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Collection Fund,Contribution to Deficit (NDR),21/10/2020,IJ00086326,27378.00,Department for Communities & Local Government, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Licensing General,Professional & Contractors Fees,21/10/2020,IJ00086329,320.00,Disclosure and Barring Service, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,22/10/2020,IJ00086270,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,22/10/2020,IJ00086270,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,22/10/2020,IJ00086270,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Professional & Contractors Fees,22/10/2020,IJ00086272,106.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Professional & Contractors Fees,22/10/2020,IJ00086272,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Cleaning,Professional & Contractors Fees,22/10/2020,IJ00086272,212.00,Sid Dennis & Sons Ltd, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Private Sector Housing Renovation Grants,Grants and Contributions to Outside Bodies- No Service Recei,22/10/2020,IJ00086318,3850.00,Sibjon Builders, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Household & Trade Refuse Coll. General,Telephones,22/10/2020,IJ00086269,232.03,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Telephones,22/10/2020,IJ00086269,17.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Enforcement,Telephones,22/10/2020,IJ00086269,76.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Dangerous Buildings,Telephones,22/10/2020,IJ00086269,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enabling Activities Housing Advice,Telephones,22/10/2020,IJ00086269,132.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Telephones,22/10/2020,IJ00086269,34.34,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Markets General,Telephones,22/10/2020,IJ00086269,16.33,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control - chargeable,Telephones,22/10/2020,IJ00086269,68.96,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,22/10/2020,IJ00086269,93.16,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Station Sports Centre,Telephones,22/10/2020,IJ00086269,7.81,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working North,Telephones,22/10/2020,IJ00086269,143.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Arboriculture,Telephones,22/10/2020,IJ00086269,30.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property Management,Telephones,22/10/2020,IJ00086269,60.39,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Telephones,22/10/2020,IJ00086269,25.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Performance & Partnerships,Telephones,22/10/2020,IJ00086269,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Implementation,Telephones,22/10/2020,IJ00086269,25.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Telephones,22/10/2020,IJ00086269,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working South,Telephones,22/10/2020,IJ00086269,138.48,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Wellbeing Service,Telephones,22/10/2020,IJ00086269,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Telephones,22/10/2020,IJ00086269,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Street Scene Improvement & Development,Telephones,22/10/2020,IJ00086269,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Caravan Park (Kingfisher) Ingoldmells,Telephones,22/10/2020,IJ00086269,107.68,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Member Services,Telephones,22/10/2020,IJ00086269,88.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Homelessness,Telephones,22/10/2020,IJ00086269,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Premises Development - Property Services,Telephones,22/10/2020,IJ00086269,8.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,ED: General Marketing & Promotion,Telephones,22/10/2020,IJ00086269,25.50,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Bus & Coach Stations,Telephones,22/10/2020,IJ00086269,22.00,Vodafone Ltd Corporate, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Car Parks General,Telephones,22/10/2020,IJ00086269,1037.31,Vodafone Ltd Corporate, 
