East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,12/09/13,IJ00025646,46.64,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,12/09/13,IJ00025646,46.64,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,12/09/13,IJ00025646,46.64,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,12/09/13,IJ00025646,46.64,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,12/09/13,IJ00025646,46.64,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,12/09/13,IJ00025646,227.00,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,12/09/13,IJ00025646,233.20,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,12/09/13,IJ00025647,93.28,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,12/09/13,IJ00025647,31.52,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,12/09/13,IJ00025647,93.28,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,12/09/13,IJ00025647,46.64,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Professional & Contractors Fees,12/09/13,IJ00025647,46.64,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,12/09/13,IJ00025647,46.64,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,12/09/13,IJ00025647,46.64,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,12/09/13,IJ00025647,46.64,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,12/09/13,IJ00025647,46.64,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Professional & Contractors Fees,12/09/13,IJ00025647,227.00,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Professional & Contractors Fees,12/09/13,IJ00025647,233.20,BIFFA WASTE SERVICES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,12/09/13,IJ00025720,300.00,SID DENNIS & SONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Professional & Contractors Fees,12/09/13,IJ00025720,330.00,SID DENNIS & SONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025773,1004.02,SID DENNIS & SONS LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,12/09/13,IJ00025824,-446.08,SIBJON BUILDERS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,12/09/13,IJ00025824,4996.00,SIBJON BUILDERS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,12/09/13,IJ00025783,960.30,STOWLIN LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,12/09/13,IJ00025784,816.70,STOWLIN LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,12/09/13,IJ00025828,2864.13,JANICE SUTTON
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Performers and Entertainers Fees,12/09/13,IJ00025828,-913.24,JANICE SUTTON
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Grounds Maintenance Recharge,12/09/13,IJ00025812,3366.10,STEVEN PASK LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025762,279.60,KENMOR BUILDING & CONSTRUCTION SERVICES
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025762,578.68,KENMOR BUILDING & CONSTRUCTION SERVICES
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Other Miscellaneous Expenses,12/09/13,IJ00025641,2075.00,KENWICK PARK HOTEL LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,12/09/13,IJ00025794,73.03,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025794,670.81,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025794,262.29,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025794,1405.32,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025794,1049.72,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025794,72.78,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025794,47.86,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025794,62.41,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,12/09/13,IJ00025795,16.92,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025795,581.45,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025795,299.27,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025795,1182.83,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025795,305.22,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025795,47.15,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025795,107.60,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025795,77.04,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,12/09/13,IJ00025796,31.61,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025796,738.48,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025796,306.04,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025796,937.76,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025796,375.01,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025796,36.15,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025796,11.66,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025796,63.06,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,12/09/13,IJ00025797,39.33,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Postages,12/09/13,IJ00025797,580.08,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025797,660.58,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025797,238.56,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025797,752.36,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025797,283.58,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025797,40.58,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025797,48.12,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Postages,12/09/13,IJ00025797,78.34,ROYAL MAIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Professional & Contractors Fees,12/09/13,IJ00025730,4040.00,LINCOLNSHIRE COUNTY COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025754,2695.99,LINCOLNSHIRE COUNTY COUNCIL
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,12/09/13,IJ00025826,-604.67,A & B BUILDERS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,12/09/13,IJ00025826,5202.26,A & B BUILDERS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,12/09/13,IJ00025876,2637.00,SODEXHO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025772,1550.00,SIDDLE GRIMLEY HAGE LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Materials and Consumables,12/09/13,IJ00025645,373.75,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Advertising - Events,12/09/13,IJ00025645,72.55,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Cleaning Contract,12/09/13,IJ00025645,267.60,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Stationery,12/09/13,IJ00025645,42.73,ESPO
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Other Miscellaneous Expenses,12/09/13,IJ00025787,677.09,DEE BEE
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,12/09/13,IJ00025822,-380.00,OBAM STAIRLIFTS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,12/09/13,IJ00025822,1918.98,OBAM STAIRLIFTS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,12/09/13,IJ00025822,2337.02,OBAM STAIRLIFTS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,12/09/13,IJ00025682,7683.47,CLOSE INVOICE FINANCE LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,12/09/13,IJ00025881,9961.26,CLOSE INVOICE FINANCE LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Purchase Of Goods For Resale,12/09/13,IJ00025786,1270.77,SRS LEISURE
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Other Private Contractors,12/09/13,IJ00025863,1350.00,PELL PLANT HIRE LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Grants and Contributions to Outside Bodies- No Service Recei,12/09/13,IJ00025869,1150.00,PELL PLANT HIRE LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,12/09/13,IJ00025854,2363.28,INNES ENGLAND COMMERCIAL PROPERTY
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Software Licence Costs,12/09/13,IJ00025632,1230.00,EXCITECH TECHNOLOGY FOR DESIGN
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,12/09/13,IJ00025827,-109.50,DOLPHIN MOBILITY EAST MIDLANDS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,12/09/13,IJ00025827,1226.40,DOLPHIN MOBILITY EAST MIDLANDS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Professional & Contractors Fees,12/09/13,IJ00025643,3019.00,SOUNDSTAGE ONE EVENT SERVICES LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,12/09/13,IJ00025731,964.00,LINCS MOTORHOMES LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Student Loan Deductions,12/09/13,IJ00025788,2300.00,H M REVENUES AND CUSTOMS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll - Statutory Maternity Pay,12/09/13,IJ00025788,-5638.46,H M REVENUES AND CUSTOMS
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,12/09/13,IJ00025727,1734.37,THE WORKSHOP (WISBECH) LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,12/09/13,IJ00025727,1734.36,THE WORKSHOP (WISBECH) LIMITED
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,12/09/13,IJ00025821,-304.87,HARRIS BUILDING SERVICES
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,12/09/13,IJ00025821,3414.53,HARRIS BUILDING SERVICES
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Professional & Contractors Fees,12/09/13,IJ00025879,1200.00,FOCUS CONSULTANTS 2010 LLP
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,12/09/13,IJ00025819,184.26,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,99.41,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,12/09/13,IJ00025819,47.16,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Responsive,12/09/13,IJ00025819,362.43,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/09/13,IJ00025819,103.67,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/09/13,IJ00025819,47.16,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/09/13,IJ00025819,41.92,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/09/13,IJ00025819,116.07,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,71.22,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,238.89,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,36.68,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,12/09/13,IJ00025819,36.68,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,12/09/13,IJ00025819,31.44,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,12/09/13,IJ00025819,240.78,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,12/09/13,IJ00025819,86.25,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,12/09/13,IJ00025819,20.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,12/09/13,IJ00025819,70.78,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Buildings Maintenance - Responsive,12/09/13,IJ00025819,104.34,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Responsive,12/09/13,IJ00025819,48.82,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic & Tourism,Buildings Maintenance - Responsive,12/09/13,IJ00025819,20.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,20.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,41.92,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,94.32,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,50.03,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,42.81,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,20.96,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,118.71,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,255.37,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,366.13,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/09/13,IJ00025819,44.88,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/09/13,IJ00025819,36.68,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,36.75,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,46.66,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,12/09/13,IJ00025819,72.71,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,90.51,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,71.22,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,41.92,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,26.20,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,93.74,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,26.20,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,57.64,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,46.58,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,355.52,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,44.88,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,10.48,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,35.23,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,20.96,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,20.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,31.43,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,26.20,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,20.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,102.40,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,149.25,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,21.88,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/09/13,IJ00025819,20.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,192.08,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,36.88,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,12/09/13,IJ00025819,224.18,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,96.85,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,31.43,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,20.96,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,36.68,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,12/09/13,IJ00025819,20.00,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,12/09/13,IJ00025819,77.21,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,370.13,J TOMLINSON LTD
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,12/09/13,IJ00025819,60.40,J TOMLINSON LTD
