East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Clothing Uniforms And Laundry,01/12/2016,IJ00055830,513.27,THE ARCO GROUP,VEL100005, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,116.29,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,80.50,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,290.91,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,66.76,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,356.50,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,34.50,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,166.06,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,46.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,80.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,34.50,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,60.20,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,23.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,144.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,88.40,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,143.75,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,102.10,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,65.88,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,768.08,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,69.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,442.52,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,48.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,81.79,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,355.28,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,546.23,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,74.25,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,154.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,46.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,32.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,138.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,141.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,64.71,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,144.00,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,115.38,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,173.29,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,77.16,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,01/12/2016,IJ00055856,218.77,GELDER GROUP,VEL101016, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,01/12/2016,IJ00055886,-213.85,DOLPHIN MOBILITY EAST MIDLANDS,VEL101043, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055886,1901.62,DOLPHIN MOBILITY EAST MIDLANDS,VEL101043, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,01/12/2016,IJ00055896,5194.00,RODDEN & COOPER,VEL101057, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,01/12/2016,IJ00055920,-521.67,RODDEN & COOPER,VEL101057, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055920,4638.82,RODDEN & COOPER,VEL101057, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/12/2016,IJ00055916,563.80,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Agency Staff,01/12/2016,IJ00055916,1087.50,THE WORKSHOP (WISBECH) LIMITED,VEL101214, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Professional & Contractors Fees,01/12/2016,IJ00055861,1315.80,BUREAU VERITAS UK LTD,VEL101216, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,External Printing and Design Costs,01/12/2016,IJ00055911,3640.00,GRS SIGNS LIMITED,VEL101786, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Other Miscellaneous Expenses,01/12/2016,IJ00055909,3160.00,SKILLSREACH,VEL102184, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Other Miscellaneous Expenses,01/12/2016,IJ00055852,2268.00,Blachere Illumination Uk Ltd,VEL102424, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Conference and Seminars,01/12/2016,IJ00055667,199.00,Centre For Public Scrutiny Ltd,VEL102793, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Conference and Seminars,01/12/2016,IJ00055667,398.00,Centre For Public Scrutiny Ltd,VEL102793, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Computer Hardware Purchase,01/12/2016,IJ00055857,1469.10,INFRASYS LTD,VEL102954, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional & Contractors Fees,01/12/2016,IJ00055885,900.00,LINCOLNSHIRE CVS,VEL103190, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,VAT Customs and Excise,01/12/2016,IJ00055811,824.49,Bristow and Sutor,VEL103886, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Revenues & Benefits,Other Income,01/12/2016,IJ00055811,50.85,Bristow and Sutor,VEL103886, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055897,600.00,GF Design Services,VEL104396, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055898,800.00,GF Design Services,VEL104396, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,01/12/2016,IJ00055894,-1014.87,M H Developments,VEL104653, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055894,4575.57,M H Developments,VEL104653, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Staff Training Expenses,01/12/2016,IJ00055859,795.00,Specialist Vocational Training Ltd,VEL104780, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,01/12/2016,IJ00055887,-989.14,Belton Construction,VEL105050, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055887,8795.73,Belton Construction,VEL105050, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,01/12/2016,IJ00055877,3914.03,BIBBY FACTORS YORKSHIRE LIMITED,VEL105348, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055889,3020.00,PREMIER SERVICE AND INSTALLATION,VEL105125, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,01/12/2016,IJ00055919,3898.66,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,01/12/2016,IJ00055919,165.83,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Tyres,01/12/2016,IJ00055919,58.74,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,01/12/2016,IJ00055919,206.24,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,01/12/2016,IJ00055919,39.16,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,01/12/2016,IJ00055919,292.06,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Tyres,01/12/2016,IJ00055919,19.58,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,01/12/2016,IJ00055919,150.00,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Tyres,01/12/2016,IJ00055919,19.58,Vacu Lug Traction Tyres Ltd,VEL105179, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Furniture and Equipment,01/12/2016,IJ00055941,890.00,THE KEY SAFE COMPANY,VEL105531, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Other agencies,01/12/2016,IJ00055829,7993.74,MAGNA VITAE,VEL105768, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll-Fitness,01/12/2016,IJ00055813,506.55,MAGNA VITAE,VEL105768, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Grounds Maintenance Contract (External),01/12/2016,IJ00055917,12093.89,GLENDALE GROUNDS MANAGEMENT LTD,VEL105801, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Maintenance,01/12/2016,IJ00055842,15846.37,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,01/12/2016,IJ00055842,790.39,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease Payments (More than 12 months),01/12/2016,IJ00055843,4309.21,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,01/12/2016,IJ00055843,974.36,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Maintenance,01/12/2016,IJ00055843,1905.16,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Commercial Vehicle Lease Payments (More than 12 months),01/12/2016,IJ00055843,8583.24,Essential Fleet Services,VEL106025, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,01/12/2016,IJ00055912,1491.75,The Best Connection Group Ltd,VEL106138, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Grants and Contributions to Outside Bodies- No Service Recei,01/12/2016,IJ00055884,3000.00,Sutton On Sea Post Office,VEL106962, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Internal Drainage Board Levies,07/12/2016,IJ00056067,176336.96,WITHAM FOURTH DISTRICT INTERNAL,VEL100084, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Internal Drainage Board Levies,07/12/2016,IJ00056066,667925.00,LINDSEY MARSH DRAINAGE BOARD,VEL100302, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,07/12/2016,IJ00056059,28.83,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,07/12/2016,IJ00056059,1148.66,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,07/12/2016,IJ00056059,74.25,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,07/12/2016,IJ00056059,944.51,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Gas,07/12/2016,IJ00056059,203.01,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Gas,07/12/2016,IJ00056059,190.57,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,07/12/2016,IJ00056059,212.08,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Gas,07/12/2016,IJ00056059,47.14,ESPO,VEL100611, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,08/12/2016,IJ00056035,596.87,BT PLC,VEL100010, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,08/12/2016,IJ00056035,37.88,BT PLC,VEL100010, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,08/12/2016,IJ00056035,37.89,BT PLC,VEL100010, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,08/12/2016,IJ00056035,37.89,BT PLC,VEL100010, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Telephones,08/12/2016,IJ00056035,37.89,BT PLC,VEL100010, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,08/12/2016,IJ00056035,8.83,BT PLC,VEL100010, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,08/12/2016,IJ00056035,4.68,BT PLC,VEL100010, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,08/12/2016,IJ00056035,55.00,BT PLC,VEL100010, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,08/12/2016,IJ00056035,225.59,BT PLC,VEL100010, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,08/12/2016,IJ00056120,1108.83,HARLITE INSTALLATIONS LTD,VEL100031, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Economic Development,Buildings Maintenance - Responsive,08/12/2016,IJ00056120,76.16,HARLITE INSTALLATIONS LTD,VEL100031, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,08/12/2016,IJ00056120,36.44,HARLITE INSTALLATIONS LTD,VEL100031, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,08/12/2016,IJ00056009,1024.10,LINCOLN SECURITY LTD,VEL100041, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Buildings Maintenance - Programmed,08/12/2016,IJ00056133,1529.00,J MELTON LTD,VEL100049, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,08/12/2016,IJ00056105,-2812.44,SIBJON BUILDERS,VEL100066, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Grants and Contributions to Outside Bodies- No Service Recei,08/12/2016,IJ00056105,8095.13,SIBJON BUILDERS,VEL100066, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Buildings Maintenance - Programmed,08/12/2016,IJ00056022,1583.90,STOWLIN LTD,VEL100071, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Agency Staff,08/12/2016,IJ00056045,1721.28,BOSTON BOROUGH COUNCIL,VEL100129, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,08/12/2016,IJ00056037,100.79,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,08/12/2016,IJ00056037,11.31,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning,Telephones,08/12/2016,IJ00056037,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,08/12/2016,IJ00056037,15.31,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,08/12/2016,IJ00056037,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,08/12/2016,IJ00056037,715.45,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,08/12/2016,IJ00056037,34.44,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,08/12/2016,IJ00056037,2.82,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,08/12/2016,IJ00056037,21.78,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,08/12/2016,IJ00056037,14.71,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,08/12/2016,IJ00056037,12.77,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Information Technology,Telephones,08/12/2016,IJ00056037,5.83,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Management,Telephones,08/12/2016,IJ00056037,21.94,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,08/12/2016,IJ00056037,19.48,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,08/12/2016,IJ00056037,20.86,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,08/12/2016,IJ00056037,26.19,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Leisure Operations,Telephones,08/12/2016,IJ00056037,23.08,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,08/12/2016,IJ00056037,64.00,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,08/12/2016,IJ00056037,23.63,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,08/12/2016,IJ00056037,15.31,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,08/12/2016,IJ00056037,155.94,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Telephones,08/12/2016,IJ00056037,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,08/12/2016,IJ00056037,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,08/12/2016,IJ00056037,15.84,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,08/12/2016,IJ00056037,10.04,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Telephones,08/12/2016,IJ00056037,2.81,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Telephones,08/12/2016,IJ00056037,25.93,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,08/12/2016,IJ00056037,111.75,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,08/12/2016,IJ00056037,28.48,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhood Services,Telephones,08/12/2016,IJ00056037,123.31,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,08/12/2016,IJ00056037,13.50,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,08/12/2016,IJ00056037,64.42,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Telephones,08/12/2016,IJ00056037,11.88,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,08/12/2016,IJ00056037,20.20,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,08/12/2016,IJ00056037,3.13,VODAFONE CORPORATE LIMITED,VEL100139, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Materials and Consumables,08/12/2016,IJ00056007,774.95,VENDING ENTERPRISES,VEL100237, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Professional & Contractors Fees,08/12/2016,IJ00055969,741.14,GLASS RECYCLING (UK) LTD,VEL100250, 
