﻿Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,18/05/2021,30000939,249.60 ,SMI Int Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,27/05/2021,30001049,345.15 ,SMI Int Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,10/06/2021,30001173,284.92 ,SMI Int Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Clothing Uniforms And Laundry,22/06/2021,30001348,319.84 ,SMI Int Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Fuel and Oil,10/06/2021,30001174,529.55 ,Watson Fuels
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Grounds Maintenance Contract (External),27/05/2021,30001224,"12,105.09 ",Glendale Grounds Management Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,20/05/2021,30000817,298.30 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,20/05/2021,30000818,564.20 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,11/05/2021,30000849,339.48 ,Spaldings Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,13/05/2021,30000908,838.63 ,J C Peacock and Co Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,13/05/2021,30000922,885.38 ,Burdens Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,13/05/2021,30000923,860.16 ,Burdens Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,20/05/2021,30001107,212.65 ,Eastern Shires Purchasing Organisation
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,01/06/2021,30001293,980.00 ,Rigby Taylor
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Materials and Consumables,22/06/2021,30001343,"1,354.57 ",Probrush Northern Municipal Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Other Private Contractors,08/06/2021,30001185,"38,599.92 ",Danfo UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,11/05/2021,30000831,424.00 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,11/05/2021,30000832,530.00 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,11/05/2021,30000833,530.00 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,11/05/2021,30000854,424.00 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,11/05/2021,30000856,742.00 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,11/05/2021,30000857,954.00 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,20/05/2021,30001133,989.00 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,08/06/2021,30001134,"2,250.00 ",ELAS Occupational Health Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Professional and Contractors Fees,25/05/2021,30001230,"14,000.00 ",Lincolnshire Wildlife Trust
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,"Purchase of Plant, Machinery and Equipment",06/05/2021,30000781,487.50 ,Burdens Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Staff Training Expenses (Non-Payroll),25/05/2021,30001126,490.00 ,Ams Bobcat Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Vehicle Hire,27/05/2021,30001215,674.00 ,Ams Bobcat Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Vehicle Hire,15/06/2021,30001216,765.30 ,Ams Bobcat Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Vehicle Hire,25/05/2021,30001217,833.35 ,Ams Bobcat Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Water and Sewerage Charges,25/05/2021,30000880,319.45 ,Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Workshop Parts,13/05/2021,30000965,315.00 ,The Tractor Shop
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Neighbourhoods,Workshop Parts,13/05/2021,30000967,532.00 ,The Tractor Shop
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,27/05/2021,30001166,"12,040.14 ",Print.UK.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,17/06/2021,30001306,"15,916.94 ",Print.UK.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,27/05/2021,30001315,"3,568.85 ",Print.UK.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,15/06/2021,30001317,21.74 ,Print.UK.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",External Printing and Design Costs,27/05/2021,30001339,"3,052.04 ",Print.UK.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,25/05/2021,30001167,379.02 ,Horncastle Chef
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Grants and Contributions to Outside Bodies - No Service Received,25/05/2021,30001295,300.00 ,Partney and Dalby Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,18/05/2021,30000865,"1,488.72 ",Royal Mail Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,01/06/2021,30001036,"1,928.62 ",Royal Mail Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,08/06/2021,30001163,496.61 ,Royal Mail Group Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,15/06/2021,30001297,"1,091.90 ",Print.UK.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,15/06/2021,30001317,"13,779.78 ",Print.UK.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Postages,27/05/2021,30001338,"47,851.76 ",Print.UK.Com
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional and Contractors Fees,17/06/2021,30001305,"3,739.20 ",Association of Electoral Administrators
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Professional and Contractors Fees,03/06/2021,30001319,"3,012.00 ",C and R Removals and Storage
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,18/05/2021,30001032,350.00 ,Trusthorpe Village Hall
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,20/05/2021,30001033,350.00 ,Wainfleet St Mary Parish Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,20/05/2021,30001130,600.00 ,The Storehouse
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,27/05/2021,30001141,375.00 ,JJ Cafe
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,01/06/2021,30001146,650.00 ,Waggon and Horses
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,20/05/2021,30001152,300.00 ,Holton Le Clay Village Hall
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,20/05/2021,30001154,350.00 ,St Marys Church Ludborough
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Rent Payments,10/06/2021,30001359,550.00 ,Skegness Methodist Church
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,"Performance, Governance & Commissioning",Stationery,27/05/2021,30001047,408.90 ,Shaw and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional and Contractors Fees,18/05/2021,30001021,945.00 ,Valuation Office Agency
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Professional and Contractors Fees,27/05/2021,30001038,"9,029.69 ",Pegasus Planning Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Subscriptions to Organisations and Other Bodies,18/05/2021,30000780,"17,750.00 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning Policy,Subscriptions to Organisations and Other Bodies,25/05/2021,30001082,"12,827.00 ",Lincolnshire Wildlife Trust
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Agency Staff,11/05/2021,30000844,520.29 ,The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Agency Staff,13/05/2021,30000883,507.60 ,The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Agency Staff,20/05/2021,30001040,406.08 ,The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Agency Staff,27/05/2021,30001194,507.60 ,The Workshop (Wisbech) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,25/05/2021,30000766,516.00 ,Smith of Derby
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,18/05/2021,30000935,256.18 ,EJ Parker Technical Services (Louth) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,18/05/2021,30000945,"4,784.14 ",EJ Parker Technical Services (Louth) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,03/06/2021,30001059,703.00 ,Smith of Derby
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,25/05/2021,30001207,"2,831.35 ",Macdonald Martin Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,15/06/2021,30001285,"2,376.00 ",Morris Vermaport Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,27/05/2021,30001299,"64,174.49 ",Acorn Construction (Yorkshire) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,27/05/2021,30001300,"8,351.43 ",Acorn Construction (Yorkshire) Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,22/06/2021,30001356,446.00 ,TVF UK Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Programmed,03/06/2021,30001368,236.55 ,Second Element Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,10/06/2021,30000692,847.00 ,Harlite Installations Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,27/05/2021,30000845,250.00 ,TVF UK Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,10/06/2021,30001057,582.53 ,Harlite Installations Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,18/05/2021,30001064,480.00 ,Nugent Pump Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,18/05/2021,30001065,482.30 ,Nugent Pump Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,18/05/2021,30001078,"18,383.77 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,20/05/2021,30001097,"19,011.44 ",Gelder Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,17/06/2021,30001197,719.00 ,Morris Vermaport Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Buildings Maintenance - Responsive,25/05/2021,30001287,777.37 ,Javelin Irrigation Systems Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,13/05/2021,30000861,520.00 ,Easy Clean Marshchapel Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,13/05/2021,30000862,860.00 ,Easy Clean Marshchapel Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,27/05/2021,30001186,250.00 ,Profile Security Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Cleaning Contract,27/05/2021,30001191,250.00 ,Profile Security Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,27/05/2021,30000871,628.22 ,Western Power Distribution
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,27/05/2021,30000901,"24,000.00 ",International Parking Systems UK Grp Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,18/05/2021,30001011,300.00 ,Digicube Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,10/06/2021,30001128,433.00 ,New Start Networks Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Furniture and Equipment,01/06/2021,30001282,"10,178.70 ",GRS Signs Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,18/05/2021,30000820,932.75 ,Michael Page Int Recruitment Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,27/05/2021,30000869,"3,087.65 ",Kings Armoured Security Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,27/05/2021,30000870,"9,901.96 ",International Parking Systems UK Grp Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,13/05/2021,30000884,808.50 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,11/05/2021,30000886,836.00 ,Olsens
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,11/05/2021,30000896,"3,024.00 ",JLA Limited
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,13/05/2021,30000899,"1,050.00 ",M.A.P Security Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,27/05/2021,30000952,"3,565.00 ",International Parking Systems UK Grp Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,13/05/2021,30000964,"1,250.00 ",Chipside Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,25/05/2021,30001041,830.25 ,Michael Page Int Recruitment Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,18/05/2021,30001045,778.63 ,Phs Group
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,20/05/2021,30001105,372.28 ,Sid Dennis and Sons Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,25/05/2021,30001132,830.25 ,Michael Page Int Recruitment Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,20/05/2021,30001158,400.00 ,Restore Datashred
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,03/06/2021,30001200,"5,100.53 ",Restore Datashred
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Professional and Contractors Fees,01/06/2021,30001376,"1,984.07 ",Chipside Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Rent Payments,27/05/2021,30000905,"5,833.33 ",Innes England
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Rent Payments,25/05/2021,30001265,"11,666.66 ",Innes England
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Telephones,06/05/2021,30000755,"3,560.90 ",Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Telephones,06/05/2021,30000764,"3,556.03 ",Vodafone Ltd Corporate
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Property,Water and Sewerage Charges,25/05/2021,30000881,"6,292.99 ",Wave Anglian Water Business National Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Grants and Contributions - Where a Service is Received,25/05/2021,30001067,"101,740.02 ",Boston Borough Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Materials and Consumables,17/06/2021,30001179,"1,807.90 ",New Auto Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,11/05/2021,30000806,"2,396.90 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,18/05/2021,30001039,"3,395.70 ",Lincolnshire County Council
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,20/05/2021,30001060,261.67 ,Rase Veterinary Equine
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional and Contractors Fees,20/05/2021,30001180,420.00 ,Fenwold Veterinary Practice Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Protection,Professional Fees,01/06/2021,30000950,664.87 ,Ark Givendale Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre,Buildings Maintenance - Responsive,20/05/2021,30001190,358.00 ,Airco Refrigeration Air Conditioning Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,13/05/2021,30000520,"6,056.89 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,06/05/2021,30000783,"4,679.61 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,13/05/2021,30000910,"5,280.44 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,13/05/2021,30000913,658.08 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,20/05/2021,30001074,"6,490.84 ",Red Rock Partnership Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,20/05/2021,30001098,775.20 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Agency Staff,27/05/2021,30001272,646.00 ,Reilyn Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Clothing Uniforms And Laundry,17/06/2021,30001318,228.10 ,Arco Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fixtures And Fittings,25/05/2021,30001121,"2,060.00 ",Bryan Coupland Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,11/05/2021,30000835,"3,421.64 ",Allstar Business Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,13/05/2021,30000836,"4,162.45 ",Allstar Business Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,27/05/2021,30001314,979.90 ,Morris Lubricants
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,10/06/2021,30001323,"4,356.94 ",Allstar Business Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Fuel and Oil,27/05/2021,30001324,"4,527.10 ",Allstar Business Solutions Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Furniture and Equipment,08/06/2021,30001094,960.90 ,Gemco Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,13/05/2021,30000934,"6,421.04 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,18/05/2021,30001006,"1,260.86 ",Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Maintenance,18/05/2021,30001008,214.20 ,Go Plant Fleet Services Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,25/05/2021,30001273,"9,545.50 ",ESE Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,25/05/2021,30001274,"15,722.00 ",ESE Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,25/05/2021,30001275,"10,142.00 ",ESE Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,25/05/2021,30001276,"15,148.00 ",ESE Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Materials and Consumables,27/05/2021,30001340,715.00 ,ESE Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Other Private Contractors,27/05/2021,30000879,"1,174.87 ",Glass Recycling UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,25/05/2021,30000814,"1,739.73 ",Reactec Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,18/05/2021,30001013,"1,168.50 ",Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,18/05/2021,30001014,"7,513.35 ",Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,18/05/2021,30001015,"7,688.85 ",Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,20/05/2021,30001131,272.06 ,GRS Signs Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,20/05/2021,30001139,358.14 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,20/05/2021,30001147,444.50 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,20/05/2021,30001148,501.65 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,20/05/2021,30001150,613.64 ,Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Professional and Contractors Fees,20/05/2021,30001151,"1,447.50 ",Systematic Print Management Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Subscriptions to Organisations and Other Bodies,27/05/2021,30000986,"6,480.00 ",Dennis Eagle Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Vehicle Recovery,11/05/2021,30000812,350.00 ,Peter & David Cosby
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/05/2021,30000765,252.90 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,13/05/2021,30000936,"8,830.00 ",Vaculug Technologies Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,13/05/2021,30000937,"8,830.00 ",Vaculug Technologies Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,13/05/2021,30000938,"8,830.00 ",Vaculug Technologies Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,27/05/2021,30001023,299.00 ,Waste Parts UK Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,03/06/2021,30001051,344.98 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,20/05/2021,30001120,599.96 ,Bryan Coupland Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,08/06/2021,30001231,428.57 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,01/06/2021,30001234,663.60 ,Partic Motor Spares Ltd
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste,Workshop Parts,03/06/2021,30001239,318.36 ,Partic Motor Spares Ltd
