Body Name,Body,Service division categorisation,Expense Type,Date paid,Transaction Reference,Net,Supplier Name,Redacted/Excluded
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,10/01/13,IJ00017551,1000.00,ALIVE & KICKING, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Buildings Maintenance - Programmed,10/01/13,IJ00017684,1577.00,AEGIS SERVICE & AFTERCARE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,10/01/13,IJ00017582,754.00,LINCS MOTORHOMES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Agency Staff,10/01/13,IJ00017580,4953.69,LGS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Agency Staff,10/01/13,IJ00017578,739.38,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Agency Staff,10/01/13,IJ00017578,739.37,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,10/01/13,IJ00017556,1163.42,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,10/01/13,IJ00017556,1343.74,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,10/01/13,IJ00017556,472.31,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Customer Services Manager,Payments to Bodies in Respect of Income Collected,10/01/13,IJ00017556,11.34,NATIONAL EXPRESS CREDIT CONTROL DEPT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Council Tax TL,Court Costs,10/01/13,IJ00017676,1092.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Debt Recovery TL,Court Costs,10/01/13,IJ00017676,174.00,CENTRAL FINANCE UNIT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Compass Point Business Services,10/01/13,IJ00017670,426944.58,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Benefits Assessments TL,Compass Point Business Services,10/01/13,IJ00017695,53317.50,COMPASS POINT BUSINESS SERVICES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Grants and Contributions to Outside Bodies- No Service Recei,10/01/13,IJ00017687,2000.00,HOLTON LE CLAY MERC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Maintenance,10/01/13,IJ00017583,2178.69,GREAT COATES MOTORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Maintenance,10/01/13,IJ00017584,1749.56,GREAT COATES MOTORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Maintenance,10/01/13,IJ00017585,1692.70,GREAT COATES MOTORS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Water and Sewerage Charges,10/01/13,IJ00017612,57.79,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Water and Sewerage Charges,10/01/13,IJ00017612,619.59,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Water and Sewerage Charges,10/01/13,IJ00017614,2488.21,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Water and Sewerage Charges,10/01/13,IJ00017615,943.48,ANGLIAN WATER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Professional & Contractors Fees,10/01/13,IJ00017590,8009.17,ENPLAN UK LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Other Miscellaneous Expenses,10/01/13,IJ00017526,1150.00,EASY CLEAN MARSHCHAPEL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Buildings Maintenance - Programmed,10/01/13,IJ00017603,549.26,A.P. SERVICES (LOUTH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,10/01/13,IJ00017673,512.20,AMBER LOCKSMITHS LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Other agencies,10/01/13,IJ00017716,12500.00,LINCOLNSHIRE CVS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Other Miscellaneous Expenses,10/01/13,IJ00017655,640.00,FRED MARKETING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Grants and Contributions- Where a Service is Received,10/01/13,IJ00017655,1570.00,FRED MARKETING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,10/01/13,IJ00017618,600.00,REDACTED PERSONAL INFORMATION,REDACT
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Public Conveniences,Buildings Maintenance - Responsive,10/01/13,IJ00017708,1911.25,C AND S CHAMBERLAIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - Network & Comms,Telephones,17/01/13,IJ00017747,2312.63,BT PLC, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,17/01/13,IJ00017729,773.24,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Tyres,17/01/13,IJ00017881,1132.68,B A BUSH & SON LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Professional & Contractors Fees,17/01/13,IJ00017991,510.00,SID DENNIS & SONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,17/01/13,IJ00017893,594.01,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Buildings Maintenance - Responsive,17/01/13,IJ00017893,4364.41,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,17/01/13,IJ00017893,37.66,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,17/01/13,IJ00017893,817.88,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,17/01/13,IJ00017893,38.76,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Buildings Maintenance - Responsive,17/01/13,IJ00017893,38.12,HARLITE INSTALLATIONS LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Horncastle Pool Manager,Cleaning Contract,17/01/13,IJ00017869,591.34,STOWLIN LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,17/01/13,IJ00017858,2869.66,COTTS BUILDERS AND CONTRACTORS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Telephones,17/01/13,IJ00017797,177.54,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Telephones,17/01/13,IJ00017797,28.77,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Telephones,17/01/13,IJ00017797,16.16,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Partnerships & Grants,Telephones,17/01/13,IJ00017797,9.33,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Telephones,17/01/13,IJ00017797,248.21,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Telephones,17/01/13,IJ00017797,60.66,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Telephones,17/01/13,IJ00017797,42.94,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Telephones,17/01/13,IJ00017797,216.57,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control Partnership,Telephones,17/01/13,IJ00017797,194.73,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Building Control,Telephones,17/01/13,IJ00017797,3.34,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Telephones,17/01/13,IJ00017797,2.00,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Development Manager,Telephones,17/01/13,IJ00017797,13.81,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Business Innovation Manager,Telephones,17/01/13,IJ00017797,1.67,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,17/01/13,IJ00017797,10.28,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,17/01/13,IJ00017797,10.84,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Telephones,17/01/13,IJ00017797,65.24,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Commercial Team Leader,Telephones,17/01/13,IJ00017797,11.24,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Chief Executive,Telephones,17/01/13,IJ00017797,16.98,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Chief Executive,Telephones,17/01/13,IJ00017797,12.77,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Chief Executive,Telephones,17/01/13,IJ00017797,38.95,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Democracy Manager,Telephones,17/01/13,IJ00017797,41.52,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Telephones,17/01/13,IJ00017797,10.97,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,17/01/13,IJ00017797,18.33,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,17/01/13,IJ00017797,32.06,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,17/01/13,IJ00017797,31.06,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,17/01/13,IJ00017797,70.73,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Telephones,17/01/13,IJ00017797,391.50,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Environment Team Leader,Telephones,17/01/13,IJ00017797,165.80,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Managers,Telephones,17/01/13,IJ00017797,9.88,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,17/01/13,IJ00017797,36.02,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Health Team Leader,Telephones,17/01/13,IJ00017797,29.82,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Health Team Leader,Telephones,17/01/13,IJ00017797,7.54,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Health Team Leader,Telephones,17/01/13,IJ00017797,44.24,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Health Team Leader,Telephones,17/01/13,IJ00017797,3.65,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,17/01/13,IJ00017797,6.70,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Advice & Homelessness TL,Telephones,17/01/13,IJ00017797,34.93,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,17/01/13,IJ00017797,5.99,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,17/01/13,IJ00017797,3.77,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,17/01/13,IJ00017797,42.54,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,17/01/13,IJ00017797,1.67,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Telephones,17/01/13,IJ00017797,10.21,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Telephones,17/01/13,IJ00017797,392.36,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Telephones,17/01/13,IJ00017797,1.81,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Housing Support TL,Telephones,17/01/13,IJ00017797,9.17,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Telephones,17/01/13,IJ00017797,1.97,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Telephones,17/01/13,IJ00017797,6.18,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning & Housing Policy Manager,Telephones,17/01/13,IJ00017797,9.86,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning & Housing Policy Manager,Telephones,17/01/13,IJ00017797,10.33,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Telephones,17/01/13,IJ00017797,21.34,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Telephones,17/01/13,IJ00017797,65.86,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Telephones,17/01/13,IJ00017797,19.70,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Managers,Telephones,17/01/13,IJ00017797,14.07,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Managers,Telephones,17/01/13,IJ00017797,9.43,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Strategic Director (SD),Telephones,17/01/13,IJ00017797,10.35,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Telephones,17/01/13,IJ00017797,20.21,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Telephones,17/01/13,IJ00017797,21.27,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Telephones,17/01/13,IJ00017797,1.67,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BM Sports Facilities,Telephones,17/01/13,IJ00017797,7.14,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,17/01/13,IJ00017797,70.73,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Telephones,17/01/13,IJ00017797,7.23,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Telephones,17/01/13,IJ00017797,197.55,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Technical Services Team Leader,Telephones,17/01/13,IJ00017797,4.28,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,17/01/13,IJ00017797,1.67,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Theatre Manager,Telephones,17/01/13,IJ00017797,12.63,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Telephones,17/01/13,IJ00017797,111.58,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Telephones,17/01/13,IJ00017797,25.93,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Telephones,17/01/13,IJ00017797,42.94,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Improvement & Development Mngr,Telephones,17/01/13,IJ00017797,85.25,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Development,Telephones,17/01/13,IJ00017797,5.01,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Cultural & Related Services,Telephones,17/01/13,IJ00017797,25.54,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Telephones,17/01/13,IJ00017797,5.53,VODAFONE CORPORATE LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Programmed,17/01/13,IJ00017942,2246.00,EAGLE STRUCTURAL LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Debt Recovery TL,Postages,17/01/13,IJ00017769,54.55,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Development Control,Postages,17/01/13,IJ00017769,513.29,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,17/01/13,IJ00017769,1021.04,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,17/01/13,IJ00017769,237.98,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,17/01/13,IJ00017769,716.52,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,17/01/13,IJ00017769,327.92,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,17/01/13,IJ00017769,47.51,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,17/01/13,IJ00017769,17.47,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Corporate Accounting,Postages,17/01/13,IJ00017769,368.87,ROYAL MAIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Admin Support Team,Other Miscellaneous Expenses,17/01/13,IJ00017843,1183.57,VENDING ENTERPRISES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Audit Manager,Agency Staff,17/01/13,IJ00017763,9400.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Grants and Contributions to Outside Bodies- No Service Recei,17/01/13,IJ00017981,30000.00,LINCOLNSHIRE COUNTY COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL Property,Buildings Maintenance - Responsive,17/01/13,IJ00017912,512.58,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Sports Centre Manager,Buildings Maintenance - Programmed,17/01/13,IJ00017914,505.62,SEYMOUR & CASTLE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Other Miscellaneous Expenses,17/01/13,IJ00017850,1177.90,NEW AUTO LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Software Licence Costs,17/01/13,IJ00017744,553.00,CROWN COMPUTING LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Communications Manager,Advertising - Legal And Public,17/01/13,IJ00017853,4347.00,DESIGN BY DISTRACTION, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,BALANCE  SHEET,Payroll Sacrifice Nursery Voucher,17/01/13,IJ00017861,2941.00,SODEXHO, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Buildings Maintenance - Programmed,17/01/13,IJ00017950,2650.00,LOYAL GROVE LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Programmed,17/01/13,IJ00017951,1604.00,LOYAL GROVE LEISURE, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Computer Software Purchase,17/01/13,IJ00017762,2945.82,SIEMENS FINANCIAL SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Programmed,17/01/13,IJ00017952,754.35,ESG POOL VENTILATION LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Other Miscellaneous Expenses,17/01/13,IJ00017789,9570.47,LIFE FITNESS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Service Development Manager,Other Private Contractors,17/01/13,IJ00017777,1200.85,CONINGSBY TOWN COUNCIL, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Materials and Consumables,17/01/13,IJ00017518,510.00,VISION PLUS, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Waste Services Manager,Agency Staff,17/01/13,IJ00017874,2585.92,CLOSE INVOICE FINANCE LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Professional & Contractors Fees,17/01/13,IJ00017955,754.32,JOHN MOORE SECURITY LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Planning & Housing Policy Manager,Overtime,17/01/13,IJ00017799,795.00,YORKSHIRE CONFERENCE SERIES, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Enforcement Team Leader,Payments to Bodies in Respect of Income Collected,17/01/13,IJ00017868,34009.67,INNES ENGLAND COMMERCIAL PROPERTY, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,TL IT - System Support,Computer Software Licence Costs,17/01/13,IJ00017839,5235.00,WEBASPX LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,17/01/13,IJ00017855,7471.19,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,17/01/13,IJ00017855,-667.07,DENNISS & MARWOOD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Capital WIP,Grants and Contributions to Outside Bodies- No Service Recei,17/01/13,IJ00017860,5048.85,RODDEN & COOPER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Hsg Private Sector TL,Other Income,17/01/13,IJ00017860,-450.79,RODDEN & COOPER, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Meridian Facility Manager,Buildings Maintenance - Programmed,17/01/13,IJ00017954,1366.81,SLEAFORD BUILDING SERVICES LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Policy & Project Manager,Grants and Contributions to Outside Bodies- No Service Recei,17/01/13,IJ00017995,825.00,ASSOCIATION OF TOWN CENTRE MANAGMENT, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Embassy Pool Manager,Buildings Maintenance - Programmed,17/01/13,IJ00017949,3864.00,H20 SERVICING LTD, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Agency Staff,17/01/13,IJ00017978,602.03,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Agency Staff,17/01/13,IJ00017978,602.02,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Agency Staff,17/01/13,IJ00017975,611.52,THE WORKSHOP (WISBECH) LIMITED, 
East Lindsey District Council,http://statistics.data.gov.uk/id/local-authority/32UC,Area Working,Agency Staff,17/01/13,IJ00017975,611.51,THE WORKSHOP (WISBECH) LIMITED, 
